"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/792928","Ministry of Justice","false","2017-12-04","<p>Prison population data is published on an end of month basis. The prison population for those serving a sentence of less than a year on 31 December 2016 was 5,954. This information is contained in Offender Management Statistics Quarterly (OMSQ), Table 1.1, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx</a></p><p>As at 30 September 2017, there were 6,141 prisoners serving sentences of less than a year; of whom, 624 had a release date on, or after, the 27 December 2017 and would therefore normally be serving their sentence in custody on 25 December.</p><p> </p>","Lord Keen of Elie","HL3453","2017-12-04T16:05:54.787Z","http://data.parliament.uk/resources/792928/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/792928/answer","Table 1.1 HL3453 2.xlsx","Table","54","Justice","Justice","2017-11-21","Prisoners","2","House of Lords","To ask Her Majesty's Government, of those in prison in England and Wales on 25 December 2016, how many were serving sentences of less than a year.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL3452"
"http://data.parliament.uk/resources/792929","Ministry of Justice","false","2017-12-04","<p>Prison population data is published on an end of month basis. The prison population for those serving a sentence of less than a year on 31 December 2016 was 5,954. This information is contained in Offender Management Statistics Quarterly (OMSQ), Table 1.1, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx</a></p><p>As at 30 September 2017, there were 6,141 prisoners serving sentences of less than a year; of whom, 624 had a release date on, or after, the 27 December 2017 and would therefore normally be serving their sentence in custody on 25 December.</p><p> </p>","Lord Keen of Elie","HL3452","2017-12-04T16:05:54.867Z","http://data.parliament.uk/resources/792929/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/792929/answer","Table 1.1 HL3453 2.xlsx","Table","54","Justice","Justice","2017-11-21","Prisoners","2","House of Lords","To ask Her Majesty's Government how many prisoners currently in prison in England and Wales are serving sentences of a year or less; and of these, how many prisoners are expected to still be serving their sentence on 25 December.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL3453"
"http://data.parliament.uk/resources/792930","Ministry of Justice","false","2017-12-06","<p>The proven reoffending data for the last five years, for those released from a custodial sentence of less than 12 months is contained in the table below:</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em>New Data Source</em></p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar 2011</p></td><td><p>Apr-Jun 2011</p></td><td><p>Jul-Sep 2011</p></td><td><p>Oct-Dec 2011</p></td></tr><tr><td><p><strong>Adult offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>62.5</strong></p></td><td><p><strong>62.2</strong></p></td><td><p><strong>62.8</strong></p></td><td><p><strong>61.4</strong></p></td></tr><tr><td><p><em>Adjusted<sub>2011</sub> proportion of offenders who reoffend (%)</em></p></td><td><p>62.5</p></td><td><p>62.3</p></td><td><p>62.6</p></td><td><p>61.4</p></td></tr><tr><td><p>Average OGRS4/G score</p></td><td><p>55.6</p></td><td><p>55.5</p></td><td><p>55.8</p></td><td><p>55.5</p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>5.53</p></td><td><p>5.43</p></td><td><p>5.50</p></td><td><p>5.47</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>28,160</p></td><td><p>29,026</p></td><td><p>30,157</p></td><td><p>29,827</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>5,096</p></td><td><p>5,341</p></td><td><p>5,483</p></td><td><p>5,448</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>8,148</p></td><td><p>8,586</p></td><td><p>8,726</p></td><td><p>8,876</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Juvenile offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>79.7</strong></p></td><td><p><strong>80.8</strong></p></td><td><p><strong>74.1</strong></p></td><td><p><strong>71.8</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>5.01</p></td><td><p>4.70</p></td><td><p>4.49</p></td><td><p>4.48</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>1,237</p></td><td><p>1,171</p></td><td><p>1,077</p></td><td><p>1,196</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>247</p></td><td><p>249</p></td><td><p>240</p></td><td><p>267</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>310</p></td><td><p>308</p></td><td><p>324</p></td><td><p>372</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>All offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>63.2</strong></p></td><td><p><strong>62.9</strong></p></td><td><p><strong>63.2</strong></p></td><td><p><strong>61.8</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>5.50</p></td><td><p>5.40</p></td><td><p>5.46</p></td><td><p>5.43</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>29,397</p></td><td><p>30,197</p></td><td><p>31,234</p></td><td><p>31,023</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>5,343</p></td><td><p>5,590</p></td><td><p>5,723</p></td><td><p>5,715</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>8,458</p></td><td><p>8,894</p></td><td><p>9,050</p></td><td><p>9,248</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar 2012</p></td><td><p>Apr-Jun 2012</p></td><td><p>Jul-Sep 2012</p></td><td><p>Oct-Dec 2012</p></td></tr><tr><td><p><strong>Adult offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>61.6</strong></p></td><td><p><strong>62.6</strong></p></td><td><p><strong>62.2</strong></p></td><td><p><strong>62.1</strong></p></td></tr><tr><td><p><em>Adjusted<sub>2011</sub> proportion of offenders who reoffend (%)</em></p></td><td><p>60.7</p></td><td><p>61.8</p></td><td><p>61.5</p></td><td><p>61.4</p></td></tr><tr><td><p>Average OGRS4/G score</p></td><td><p>56.4</p></td><td><p>56.4</p></td><td><p>56.2</p></td><td><p>56.3</p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>5.45</p></td><td><p>5.58</p></td><td><p>5.70</p></td><td><p>5.68</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>29,585</p></td><td><p>30,320</p></td><td><p>30,811</p></td><td><p>30,957</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>5,426</p></td><td><p>5,429</p></td><td><p>5,407</p></td><td><p>5,452</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>8,814</p></td><td><p>8,675</p></td><td><p>8,698</p></td><td><p>8,775</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Juvenile offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>74.5</strong></p></td><td><p><strong>69.1</strong></p></td><td><p><strong>81.6</strong></p></td><td><p><strong>74.8</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>4.58</p></td><td><p>4.60</p></td><td><p>4.50</p></td><td><p>4.49</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>1,109</p></td><td><p>865</p></td><td><p>1,080</p></td><td><p>812</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>242</p></td><td><p>188</p></td><td><p>240</p></td><td><p>181</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>325</p></td><td><p>272</p></td><td><p>294</p></td><td><p>242</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>All offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>62.0</strong></p></td><td><p><strong>62.8</strong></p></td><td><p><strong>62.8</strong></p></td><td><p><strong>62.5</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>5.42</p></td><td><p>5.55</p></td><td><p>5.65</p></td><td><p>5.64</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>30,694</p></td><td><p>31,185</p></td><td><p>31,891</p></td><td><p>31,769</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>5,668</p></td><td><p>5,617</p></td><td><p>5,647</p></td><td><p>5,633</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>9,139</p></td><td><p>8,947</p></td><td><p>8,992</p></td><td><p>9,017</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar 2013</p></td><td><p>Apr-Jun 2013</p></td><td><p>Jul-Sep 2013</p></td><td><p>Oct-Dec 2013</p></td></tr><tr><td><p><strong>Adult offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>63.7</strong></p></td><td><p><strong>63.9</strong></p></td><td><p><strong>64.4</strong></p></td><td><p><strong>63.7</strong></p></td></tr><tr><td><p><em>Adjusted<sub>2011</sub> proportion of offenders who reoffend (%)</em></p></td><td><p>62.2</p></td><td><p>62.5</p></td><td><p>62.6</p></td><td><p>61.7</p></td></tr><tr><td><p>Average OGRS4/G score</p></td><td><p>57.1</p></td><td><p>57.0</p></td><td><p>57.5</p></td><td><p>57.6</p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>5.82</p></td><td><p>5.71</p></td><td><p>5.98</p></td><td><p>5.92</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>29,430</p></td><td><p>30,303</p></td><td><p>31,101</p></td><td><p>31,014</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>5,053</p></td><td><p>5,309</p></td><td><p>5,199</p></td><td><p>5,239</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>7,934</p></td><td><p>8,307</p></td><td><p>8,067</p></td><td><p>8,221</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Juvenile offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>78.8</strong></p></td><td><p><strong>73.7</strong></p></td><td><p><strong>77.5</strong></p></td><td><p><strong>79.3</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>4.81</p></td><td><p>5.28</p></td><td><p>5.04</p></td><td><p>4.86</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>875</p></td><td><p>665</p></td><td><p>675</p></td><td><p>724</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>182</p></td><td><p>126</p></td><td><p>134</p></td><td><p>149</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>231</p></td><td><p>171</p></td><td><p>173</p></td><td><p>188</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>All offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>64.1</strong></p></td><td><p><strong>64.1</strong></p></td><td><p><strong>64.7</strong></p></td><td><p><strong>64.1</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>5.79</p></td><td><p>5.70</p></td><td><p>5.96</p></td><td><p>5.89</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>30,305</p></td><td><p>30,968</p></td><td><p>31,776</p></td><td><p>31,738</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>5,235</p></td><td><p>5,435</p></td><td><p>5,333</p></td><td><p>5,388</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>8,165</p></td><td><p>8,478</p></td><td><p>8,240</p></td><td><p>8,409</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar 2014</p></td><td><p>Apr-Jun 2014</p></td><td><p>Jul-Sep 2014</p></td><td><p>Oct-Dec 2014</p></td></tr><tr><td><p><strong>Adult offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>65.1</strong></p></td><td><p><strong>64.0</strong></p></td><td><p><strong>64.0</strong></p></td><td><p><strong>64.4</strong></p></td></tr><tr><td><p><em>Adjusted<sub>2011</sub> proportion of offenders who reoffend (%)</em></p></td><td><p>62.7</p></td><td><p>61.5</p></td><td><p>62.3</p></td><td><p>61.9</p></td></tr><tr><td><p>Average OGRS4/G score</p></td><td><p>58.0</p></td><td><p>58.1</p></td><td><p>57.3</p></td><td><p>58.0</p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>6.09</p></td><td><p>6.13</p></td><td><p>6.14</p></td><td><p>6.08</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>30,614</p></td><td><p>29,777</p></td><td><p>30,493</p></td><td><p>30,313</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>5,025</p></td><td><p>4,856</p></td><td><p>4,967</p></td><td><p>4,982</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>7,722</p></td><td><p>7,591</p></td><td><p>7,760</p></td><td><p>7,741</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Juvenile offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>78.0</strong></p></td><td><p><strong>77.6</strong></p></td><td><p><strong>75.6</strong></p></td><td><p><strong>79.6</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>4.98</p></td><td><p>5.13</p></td><td><p>5.50</p></td><td><p>5.54</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>777</p></td><td><p>728</p></td><td><p>666</p></td><td><p>693</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>156</p></td><td><p>142</p></td><td><p>121</p></td><td><p>125</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>200</p></td><td><p>183</p></td><td><p>160</p></td><td><p>157</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>All offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>65.4</strong></p></td><td><p><strong>64.3</strong></p></td><td><p><strong>64.2</strong></p></td><td><p><strong>64.7</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>6.06</p></td><td><p>6.10</p></td><td><p>6.12</p></td><td><p>6.07</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>31,391</p></td><td><p>30,505</p></td><td><p>31,159</p></td><td><p>31,006</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>5,181</p></td><td><p>4,998</p></td><td><p>5,088</p></td><td><p>5,107</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>7,922</p></td><td><p>7,774</p></td><td><p>7,920</p></td><td><p>7,898</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Jan-Mar 2015</p></td><td><p>Apr-Jun 2015</p></td><td><p>Jul-Sep 2015</p></td><td><p>Oct-Dec 2015</p></td></tr><tr><td><p><strong>Adult offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>63.7</strong></p></td><td><p><strong>62.6</strong></p></td><td><p><strong>61.3</strong></p></td><td><p><strong>65.5</strong></p></td></tr><tr><td><p><em>Adjusted<sub>2011</sub> proportion of offenders who reoffend (%)</em></p></td><td><p>61.9</p></td><td><p>61.2</p></td><td><p>60.1</p></td><td><p>61.7</p></td></tr><tr><td><p>Average OGRS4/G score</p></td><td><p>57.4</p></td><td><p>57.0</p></td><td><p>56.8</p></td><td><p>59.5</p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>6.21</p></td><td><p>6.00</p></td><td><p>5.93</p></td><td><p>6.01</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>28,285</p></td><td><p>28,074</p></td><td><p>26,349</p></td><td><p>34,641</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>4,558</p></td><td><p>4,682</p></td><td><p>4,441</p></td><td><p>5,767</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>7,157</p></td><td><p>7,479</p></td><td><p>7,247</p></td><td><p>8,798</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Juvenile offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>78.6</strong></p></td><td><p><strong>75.6</strong></p></td><td><p><strong>70.4</strong></p></td><td><p><strong>69.4</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>5.60</p></td><td><p>5.73</p></td><td><p>5.71</p></td><td><p>5.86</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>677</p></td><td><p>567</p></td><td><p>639</p></td><td><p>545</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>121</p></td><td><p>99</p></td><td><p>112</p></td><td><p>93</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>154</p></td><td><p>131</p></td><td><p>159</p></td><td><p>134</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>All offenders</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proportion of offenders who reoffend (%)</p></td><td><p><strong>64.0</strong></p></td><td><p><strong>62.8</strong></p></td><td><p><strong>61.5</strong></p></td><td><p><strong>65.6</strong></p></td></tr><tr><td><p>Average number of reoffences per reoffender</p></td><td><p>6.19</p></td><td><p>5.99</p></td><td><p>5.93</p></td><td><p>6.00</p></td></tr><tr><td><p>Number of reoffences</p></td><td><p>28,962</p></td><td><p>28,641</p></td><td><p>26,988</p></td><td><p>35,186</p></td></tr><tr><td><p>Number of reoffenders</p></td><td><p>4,679</p></td><td><p>4,781</p></td><td><p>4,553</p></td><td><p>5,860</p></td></tr><tr><td><p>Number of offenders in cohort</p></td><td><p>7,311</p></td><td><p>7,610</p></td><td><p>7,406</p></td><td><p>8,932</p></td></tr></tbody></table><p>Notes</p><p>1. These figures have been derived from administrative IT systems, which as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p>2. A proven reoffence is defined as any offence committed in a one year follow-up period that leads to a court conviction, caution, reprimand or warning in the one year follow-up or within a further six month waiting period to allow the offence to be proven in court.</p><p>3. Number of offenders in each disposal category do not sum to the total number of offenders. This is due to a difference in methodology to provide a realistic and relevant view of proven reoffending by disposal type. The first event within each disposal is taken as the start point. Therefore, some offenders will appear in more than one disposal category.</p><p>4. From October 2015 onwards, reoffending data are collected using different data sources to previous quarters. Therefore, users should be cautious when making any comparison between the October to December 2015 cohort and earlier cohorts.</p><p>5. The average OGRS4/G (Offender Group Reconviction Scale) score is used to control for some differences in offender characteristics across different offender groups. OGRS4/G is based on a well-established, peer-reviewed methodology for assessing and representing reoffending risk.</p><p>6. Adjusted2011 proportion of offenders who reoffend (%) is the OGRS4/G-adjusted reoffending rate for a given cohort. It is calculated as the observed reoffending rate for that cohort plus any difference between the OGRS4/G score in that cohort and the 2011 baseline cohort. This calculation standardises the mix of offenders in each cohort to the 2011 mix for that same cohort.</p>","Lord Keen of Elie",,"2017-12-06T17:25:33.157Z","http://data.parliament.uk/resources/792930/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/792930/answer",,,"54","Justice","Justice","2017-11-21","Reoffenders","2","House of Lords","To ask Her Majesty's Government how many prisoners in England and Wales who had been released after serving a prison sentence of less than a year went on to re-offend in each of the last five years.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL3454"
"http://data.parliament.uk/resources/758550","Ministry of Justice","false","2017-09-19","<p>Information on numbers of litigants in person is not held centrally.</p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p><p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms. An announcement will be made in due course.</p>","Lord Keen of Elie","HL1423","2017-09-19T12:59:09.7Z","http://data.parliament.uk/resources/758550/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/758550/answer",,,"54","Justice","Justice","2017-09-07","Legal Representation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of litigants in person on the court system.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL1421"
"http://data.parliament.uk/resources/758551","Ministry of Justice","false","2017-09-19","<p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms. We will make an announcement in due course.</p>","Lord Keen of Elie",,"2017-09-19T12:58:03.13Z","http://data.parliament.uk/resources/758551/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/758551/answer",,,"54","Justice","Justice","2017-09-07","Legal Aid, Sentencing and Punishment of Offenders Act 2012","2","House of Lords","To ask Her Majesty's Government when they plan to launch a post-implementation consultation on the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL1422"
"http://data.parliament.uk/resources/758552","Ministry of Justice","false","2017-09-19","<p>Information on numbers of litigants in person is not held centrally.</p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p><p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms. An announcement will be made in due course.</p>","Lord Keen of Elie","HL1421","2017-09-19T12:59:09.633Z","http://data.parliament.uk/resources/758552/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/758552/answer",,,"54","Justice","Justice","2017-09-07","Legal Representation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the increasing numbers of litigants in person since the reforms contained in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 came into effect.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL1423"
"http://data.parliament.uk/resources/747995","Department for Exiting the European Union","false","2017-07-17","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. The Department for Exiting the European Union obtains its legal advice from the Government Legal Department. We will not be providing a running commentary on particular groups of staff as recruitment is ongoing and numbers are regularly changing. We will ensure we have the right skills to get the best deal for the UK.</p>","Baroness Anelay of St Johns",,"2017-07-17T15:55:08.307Z","http://data.parliament.uk/resources/747995/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747995/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government how many (1) legally qualified staff, and (2) staff without legal qualifications, now working in the Department for Exiting the European Union (a) have been transferred from, or (b) are on secondment from, the Ministry of Justice.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL449"
"http://data.parliament.uk/resources/663123","Ministry of Justice","false","2017-01-09","<p>We are unable to provide the data on the number of men and women currently in custody on fixed term recall. Whilst this information is held on individual case files, a manual exercise would be required to locate and collate this information. Such an exercise would incur disproportionate cost.</p>","Lord Keen of Elie",,"2017-01-09T17:59:02.947Z","http://data.parliament.uk/resources/663123/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/663123/answer",,,"54","Justice","Justice","2016-12-21","Reoffenders","2","House of Lords","To ask Her Majesty’s Government how many (1) men, and (2) women, are currently in prison having broken the terms of their licences on a fixed-term recall.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4338"
"http://data.parliament.uk/resources/663124","Ministry of Justice","false","2017-01-09","<p>The recall of offenders who are serving their sentence on licence and in the community is a preventative measure. It is instigated by the probation services only when the offender’s behaviour or non-compliance with their licence conditions suggest that they present as an increased risk of harm to the public or an increased risk of committing further offences.</p><p> </p><p>There has been no estimate of the cost to the various agencies of recalling offenders on licence during the last 12 months, but any such cost would have to be offset by the potential costs arising from the offender remaining in the community and committing further offences.</p>","Lord Keen of Elie",,"2017-01-09T17:59:41.52Z","http://data.parliament.uk/resources/663124/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/663124/answer",,,"54","Justice","Justice","2016-12-21","Reoffenders","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost of returning people to prison following breaches of their licences during the last 12 months.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4339"
"http://data.parliament.uk/resources/663125","Department of Health","false","2017-01-09","<p>Information on average waiting times over the last 12 months for transfer of prisoners who have been assessed as requiring transfer to a secure hospital is not held in the format requested.</p><p> </p><p>Information on the number of secure beds is not held in the format requested. Secure hospital beds are not specifically allocated to either prisoners or people in the community, but are allocated according to clinical need for all people who need them.</p>","Lord O'Shaughnessy","HL4341","2017-01-09T13:15:33.98Z","http://data.parliament.uk/resources/663125/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/663125/answer",,,"17","Health","Health","2016-12-21","High Security Hospitals","2","House of Lords","To ask Her Majesty’s Government what is the average waiting time over the last 12 months for transfer for (1) male, and (2) female, prisoners who have been assessed as requiring transfer to a secure hospital.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4340"
