"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132005","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132005/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2019-06-13","2019-06-13","2019-06-13T17:10:20.430Z","2019-06-13T17:25:43.765Z","Local Government: Audit","1","true","264322",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:27:52.397Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the failure of EY to complete local authority audits within the required time limits.","false","2017/19","1","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2017/19 264322",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264322","1","NamedDay"
"http://data.parliament.uk/resources/1132005","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132005/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Clive Betts","2019-06-13","2019-06-13","2019-06-13T17:10:20.430Z","2019-06-18T13:59:05.630Z","Local Government: Audit","1","true","264322","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:27:52.397Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the failure of EY to complete local authority audits within the required time limits.","false","2017/19","1","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2017/19 264322","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264322","1","NamedDay"
"http://data.parliament.uk/resources/1132010","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132010/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-06-13","2019-06-13","2019-06-13T17:10:37.907Z","2019-06-13T17:25:54.667Z","Housing","1","true","264308",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:21:13.56Z","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 264308",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264308","1","NamedDay"
"http://data.parliament.uk/resources/1132010","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132010/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-06-13","2019-06-13","2019-06-13T17:10:37.907Z","2019-06-18T13:53:03.014Z","Housing","1","true","264308","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:21:13.56Z","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 264308","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264308","1","NamedDay"
"http://data.parliament.uk/resources/1132012","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132012/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-06-13","2019-06-13","2019-06-13T17:10:42.560Z","2019-06-13T17:25:58.899Z","Local Plans","1","true","264310",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:19:40.133Z","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have local plans; and what sanctions are available to his Department in relation to local authorities that do not have a local plan.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 264310",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264310","1","NamedDay"
"http://data.parliament.uk/resources/1132012","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132012/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-06-13","2019-06-13","2019-06-13T17:10:42.560Z","2019-06-18T13:50:37.357Z","Local Plans","1","true","264310","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:19:40.133Z","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have local plans; and what sanctions are available to his Department in relation to local authorities that do not have a local plan.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 264310","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264310","1","NamedDay"
"http://data.parliament.uk/resources/1132023","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132023/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:11:11.397Z","2019-06-13T17:26:22.402Z","Samuel Garside House: Fires","1","true","264410",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:23:31.953Z","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked (a) the Expert panel and (b) other independent advisors to examine the causes of the fire at Samuel Garside House in Barking.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264410",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264410","1","NamedDay"
"http://data.parliament.uk/resources/1132023","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132023/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:11:11.397Z","2019-06-18T13:55:06.489Z","Samuel Garside House: Fires","1","true","264410","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:23:31.953Z","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked (a) the Expert panel and (b) other independent advisors to examine the causes of the fire at Samuel Garside House in Barking.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264410","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264410","1","NamedDay"
"http://data.parliament.uk/resources/1132032","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132032/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:11:33.467Z","2019-06-13T17:26:42.036Z","Samuel Garside House: Fires","1","true","264411",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:23:32.013Z","To ask the Secretary of State for Housing, Communities and Local Government, what investigations his Department has commissioned the Building Research Establishment to undertake into the fire at Samuel Garside House in Barking.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264411",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264411","1","NamedDay"
"http://data.parliament.uk/resources/1132032","2019-06-18","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1132032/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Steve Reed","2019-06-13","2019-06-13","2019-06-13T17:11:33.467Z","2019-06-18T13:55:04.848Z","Samuel Garside House: Fires","1","true","264411","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T13:23:32.013Z","To ask the Secretary of State for Housing, Communities and Local Government, what investigations his Department has commissioned the Building Research Establishment to undertake into the fire at Samuel Garside House in Barking.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 264411","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264411","1","NamedDay"
