"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718507","Department for Levelling Up, Housing and Communities","false","2024-05-20","<p>The Government focus is on ensuring remediation happens as quickly as possible – hence why developers have taken on responsibility for buildings where appropriate. It is for developers to deal with any historical relationship with contractors.</p>","North East Derbyshire","Lee Rowley","2024-05-20T16:12:15.977Z","http://data.parliament.uk/resources/1718507/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's publication entitled Building Safety Remediation: monthly data release - March 2024, published on 18 April 2024, in how many of the 1,911 buildings from social housing surveys that are known to require works was a participant developer under the Self-Remediation Contract the (a) developer and (b) principal contractor.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26598"
"http://data.parliament.uk/resources/1173866","Ministry of Housing, Communities and Local Government","false","2020-06-03","<p>The Regulator of Social Housing sets standards that registered providers are required to meet - including that a landlord meets all applicable statutory requirements that provide for the health and safety of the occupants of their homes. Failure to comply with a standard may result in the regulator publishing a Regulatory Judgement or a Regulatory Notice depending on the nature of the failing.</p><p>In relation to fire safety, there was one Regulatory Notice against a housing association in 2017/18. There were five Regulatory Notices in 2018/19 (four housing associations and a local authority)</p><p><br>From 1 April 2019 to 31 March 2020 there were 13 Regulatory Notices issued in total (six housing associations and seven local authorities). In addition, there were 2 Regulatory judgements issued due to health and safety concerns, including fire safety. <br> <br>From 1 April 2020 to date, no Regulatory Notices have been issued relating to fire safety.</p>","Tamworth","Christopher Pincher","2020-06-03T15:42:07.607Z","http://data.parliament.uk/resources/1173866/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-28","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many regulatory judgements were issued by the Regulator of Social Housing in relation to fire safety concerns since June 2017.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","8953"
"http://data.parliament.uk/resources/1173867","Ministry of Housing, Communities and Local Government","false","2020-02-10","<p>The Regulator of Social Housing sets standards that registered providers are required to meet - including that a landlord meets all applicable statutory requirements that provide for the health and safety of the occupants of their homes. Failure to comply with a standard may result in the regulator publishing a Regulatory Judgement or a Regulatory Notice depending on the nature of the failing.</p><p>In relation to fire safety, there was one Regulatory Notice against a housing association in 2017/18. There were five Regulatory Notices in 2018/19 (four housing associations and a local authority). In 2019/20 there has been 12 Regulatory Notices to date (five housing associations and seven local authorities).</p><p>The Regulator is operationally independent, but provides regular assurance to the department that its fundamental objectives are being delivered efficiently and effectively.</p>","Tatton","Esther McVey","2020-02-10T16:47:00.92Z","http://data.parliament.uk/resources/1173867/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-28","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the Regulator of Social Housing in ensuring the fire safety of homes (a) owned and (b) managed by registered providers of social housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","8954"
"http://data.parliament.uk/resources/921980","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>Local authorities and housing associations must remove dangerous Aluminium Composite Material (ACM) cladding quickly. We want to get funding to local authorities and housing associations as soon as possible. We will announce more details shortly about how local authorities and housing associations can apply for funding, including conditions attached to the grant.</p>","Esher and Walton","Dominic Raab","2018-06-18T14:34:31.177Z","http://data.parliament.uk/resources/921980/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-11","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for (a) local authorities and (b) housing associations to access the funding for the removal and replacement of unsafe cladding announced by the Government on 16 May 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","152253"
"http://data.parliament.uk/resources/921981","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>The Government will fully fund the removal and replacement of dangerous Aluminium Composite Material (ACM) cladding, of the types which have failed large scale tests, on residential buildings over 18 metres owned by social landlords, with costs estimated at £400 million.</p>","Esher and Walton","Dominic Raab","2018-06-18T14:37:23.1Z","http://data.parliament.uk/resources/921981/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-11","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 16 May 2018, Official Report, column 317, for the removal and replacement of what types of unsafe cladding he plans to allocate funding to local authorities and housing associations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","152254"
"http://data.parliament.uk/resources/921982","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>Yes, the Government will fully fund the removal and replacement of dangerous Aluminium Composite Material (ACM) cladding on residential buildings over 18 metres owned by social landlords, regardless of whether or not the work has been completed.</p>","Esher and Walton","Dominic Raab","2018-06-18T14:36:13.053Z","http://data.parliament.uk/resources/921982/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-11","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether (a) local authorities and (b) housing associations will be able to apply retrospectively for funding for works already carried out to remove unsafe cladding from tower blocks.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","152255"
"http://data.parliament.uk/resources/917519","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>Government has indicated that social sector should replace any unsafe cladding systems on their buildings with European class A1 or class A2 materials in order to be eligible for the funding. The A1 and A2 classifications are the same ones that are used in Scotland and many other countries. We will then fund reasonable costs associated with the removal and replacement of cladding systems, such as access, scaffolding, materials (including insulation) and labour. We will also continue to offer local authorities financial flexibilities for other essential work<em>.</em></p>","Old Bexley and Sidcup","James Brokenshire","2018-06-11T16:56:09.977Z","http://data.parliament.uk/resources/917519/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether (a) local authorities and (b) housing associations are required to use non-combustible insulation to be eligible for Government funding to replace dangerous cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","149924"
"http://data.parliament.uk/resources/917520","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>The Department believes that it has identified all residential buildings in the social sector (local authority and housing association-owned) over 18 metres with aluminium composite material cladding that does not meet the requirements set out in building regulations guidance.</p><p>We are in regular contact with local authorities and housing associations and will update our records and monthly data release, as well as work with those responsible for the buildings to ensure interim safety measures are put in place, if any new buildings are identified.</p>","Old Bexley and Sidcup","James Brokenshire","2018-06-12T12:48:50.757Z","http://data.parliament.uk/resources/917520/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has identified all the buildings in the social housing sector that have aluminium composite cladding systems which need to be replaced.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","149925"
"http://data.parliament.uk/resources/917542","Ministry of Housing, Communities and Local Government","false","2018-06-20","<p>Having listened carefully to concerns, the Government intends to ban the use of combustible materials on the external walls of high-rise residential buildings, subject to consultation.</p><p>The consultation was published on 18 June 2018 and is available on line at: <a href="https://www.gov.uk/government/consultations/banning-the-use-of-combustible-materials-in-the-external-walls-of-high-rise-residential-buildings" target="_blank">https://www.gov.uk/government/consultations/banning-the-use-of-combustible-materials-in-the-external-walls-of-high-rise-residential-buildings</a></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-06-20T14:06:51.407Z","http://data.parliament.uk/resources/917542/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letters of 1 June 2018 to local authorities and housing associations, whether his Department considers all materials of A2 classification to be non-combustible.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","149926"
"http://data.parliament.uk/resources/909147","Ministry of Housing, Communities and Local Government","false","2018-05-24","<p>The estimated cost of removing and replacing dangerous Aluminium Composite Material cladding on high-rise residential buildings owned by social landlords is £400 million. The estimate draws on information provided by building owners regarding their anticipated costs.</p>","Old Bexley and Sidcup","James Brokenshire","2018-05-24T14:57:23.797Z","http://data.parliament.uk/resources/909147/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-21","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will set out the assumptions on which he based the estimated cost of the removal and replacement of unsafe cladding by councils and housing associations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","146108"
