"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/672122","Department of Health","false","2017-01-20","<p>National Health Service providers will receive clinical placement funding for the minimum number of students that Health Education England forecast are required to meet the longer-term workforce needs of the NHS.</p><p> </p><p>In early 2017, the Department plans to run a public consultation on its proposals to expand domestic undergraduate medical training places by up to 1,500 per year, from the academic year 2018-19.</p><p> </p><p>For the 2017-18 academic year, undergraduate medical students undertaking the first four years of their courses will qualify for the same tuition fee loan and living costs support package from the Student Loans Company as other full-time undergraduate students. For years five and six of their courses, these students will continue to qualify for NHS bursaries and an additional reduced rate non-means tested loan for living costs from the Student Loans Company.</p><p> </p><p>Teaching grants for medical students will also continue under the Office for Students (which is expected to assume Higher Education Funding Council for England’s funding responsibility from April 2018) reflecting the high-cost of the subject.</p>","Ludlow","Mr Philip Dunne","59746","2017-01-20T12:29:07.037Z","http://data.parliament.uk/resources/672122/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-12","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to his announcement of 4 October 2016, that up to 1,500 extra medical training places will  be made available from September 2018, what increased Service Increment for Teaching funding will be provided to support the training of those additional medical students.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","59745"
"http://data.parliament.uk/resources/672123","Department of Health","false","2017-01-20","<p>National Health Service providers will receive clinical placement funding for the minimum number of students that Health Education England forecast are required to meet the longer-term workforce needs of the NHS.</p><p> </p><p>In early 2017, the Department plans to run a public consultation on its proposals to expand domestic undergraduate medical training places by up to 1,500 per year, from the academic year 2018-19.</p><p> </p><p>For the 2017-18 academic year, undergraduate medical students undertaking the first four years of their courses will qualify for the same tuition fee loan and living costs support package from the Student Loans Company as other full-time undergraduate students. For years five and six of their courses, these students will continue to qualify for NHS bursaries and an additional reduced rate non-means tested loan for living costs from the Student Loans Company.</p><p> </p><p>Teaching grants for medical students will also continue under the Office for Students (which is expected to assume Higher Education Funding Council for England’s funding responsibility from April 2018) reflecting the high-cost of the subject.</p>","Ludlow","Mr Philip Dunne","59745","2017-01-20T12:29:07.113Z","http://data.parliament.uk/resources/672123/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-12","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to his announcement of 4 October 2016, that up to 1,500 extra medical training places will be made available from September 2018, whether those additional students will be supported by the same (a) undergraduate fee and (b) Higher Education Funding Council for England banding payments as existing medical students.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","59746"
"http://data.parliament.uk/resources/672136","Department of Health","false","2017-01-20","<p>The Department is currently considering options for a consultation on the regulation of Physician Associates, which will be published in due course.</p>","Ludlow","Mr Philip Dunne",,"2017-01-20T12:30:11.673Z","http://data.parliament.uk/resources/672136/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-12","Physician Associates","1","House of Commons","To ask the Secretary of State for Health, when the consultation on the role of Physician Associates announced in his keynote speech to the NHS Providers conference on 30 November 2016 will be launched.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","59864"
"http://data.parliament.uk/resources/660137","Department of Health","false","2016-12-22","<p>The Department has not had any recent discussions with National Ambulance Service Medical Directors on this subject.</p><p> </p><p>NHS England has advised that it is working with all ambulance services in England to ensure the right resource is allocated to the right 999 call at the right time.</p><p> </p><p>Currently the flagging of patients with long term conditions or longer term care needs is not used universally. However the development of technology to allow real-time searching of the National Health Service number as a unique patient identifier will significantly increase the value of placing ‘flags’ on patients with specific clinical needs. This will then reliably allow any attending healthcare professional to access care plans and special patient notes to help inform individual patient management. This is a component of the 2017/19 ambulance service national Commissioning Quality and Innovation framework.</p>","Ludlow","Mr Philip Dunne",,"2016-12-22T10:11:02.12Z","http://data.parliament.uk/resources/660137/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-16","Neuromuscular Disorders: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with National Ambulance Service medical directors on ensuring that the best practice system of flagging people with muscle-wasting conditions to ambulance crews in London, North West and North East Ambulance Services is used across all ambulance services.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","58038"
"http://data.parliament.uk/resources/659583","Department of Health","false","2016-12-21","<p>Payments for dental undergraduate clinical placements (formerly known as dental service increment for teaching) are outside the scope of the medical undergraduate clinical placement tariff and subject to local arrangements between the placement provider and Health Education England.</p><p> </p><p>There is no nationally mandated market forces factor rate applied to these locally agreed payments.</p>","Ludlow","Mr Philip Dunne",,"2016-12-21T10:40:16.327Z","http://data.parliament.uk/resources/659583/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-15","Dentistry: Training","1","House of Commons","To ask the Secretary of State for Health, if he will publish the rates at which the NHS market forces factor is applied to the dental service increment for teaching.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","57883"
"http://data.parliament.uk/resources/659603","Department of Health","false","2016-12-21","<p>The market forces factor (MFF) index used in the allocation of funding for clinical placements (formerly known as service increment for training) is consistent with the approach taken by NHS Improvement in adjusting service tariffs to reflect unavoidable cost differences between health care providers, based on their geographical location. This is considered the most appropriate method to adjust resource allocations in the National Health Service in proportion to these cost differences.</p><p> </p><p>The MFF is applied to all three education and training tariffs, however it is not applied to the contribution to salary for postgraduate doctors in training, which instead are based on national pay scales and amended for inner and outer London weighting.</p>","Ludlow","Mr Philip Dunne",,"2016-12-21T10:39:43.357Z","http://data.parliament.uk/resources/659603/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-15","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of including the market forces factor as a criterion for allocation of Service Increment for Teaching (SIFT) funding on the amounts allocated for each Local Education and Training Board (LETB) in England; and what estimate he has made of the proportion of SIFT funding spent on salaries in (a) London and (b) each other LETB in England.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","57943"
"http://data.parliament.uk/resources/659613","Department of Health","false","2016-12-21","<p>The table below shows the total funding allocated by Health Education England (HEE) for dental placements in England in each of the last three years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Funding Allocated £ million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£98.5</p></td></tr><tr><td><p>2015/16</p></td><td><p>£97.7</p></td></tr><tr><td><p>2016/17</p></td><td><p>£99.7</p></td></tr></tbody></table><p> </p><p><em>Source</em>: HEE</p><p> </p><p>Information relating to the funding allocated to individual dental schools is not held centrally.</p>","Ludlow","Mr Philip Dunne",,"2016-12-21T14:00:26.587Z","http://data.parliament.uk/resources/659613/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-15","Dentistry: Training","1","House of Commons","To ask the Secretary of State for Health, how much dental and medical service increment for teaching funding was allocated to each dental school by (a) student and (b) in total for each of the last three years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","57894"
"http://data.parliament.uk/resources/659614","Department of Health","false","2016-12-21","<p>In early 2017, the Department plans to run a public consultation on its proposals to expand domestic undergraduate medical training places by 1,500 per year, from the academic year 2018-19.</p><p> </p><p>National Health Service providers will continue to receive placement funding for the minimum number of students that Health Education England forecast are required to meet the longer-term workforce needs of the NHS.</p>","Ludlow","Mr Philip Dunne",,"2016-12-21T10:41:49.403Z","http://data.parliament.uk/resources/659614/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-15","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect on the income of NHS providers of the proposed withdrawal of the service increment for teaching funding for training international medical students.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","57887"
"http://data.parliament.uk/resources/657929","Department of Health","false","2016-12-19","<p>The arrangements for students of private medical schools to receive training in National Health Service settings are a matter for agreement between the medical school and the NHS organisation. Funding for placements commissioned by Health Education England and its local offices should not be used to subsidise any element of the cost of placements for non-NHS funded students or trainees.</p>","Ludlow","Mr Philip Dunne",,"2016-12-19T17:08:30.767Z","http://data.parliament.uk/resources/657929/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-13","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that students of private medical schools receiving training in NHS settings do not pay less than the cost of providing that training.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","57375"
"http://data.parliament.uk/resources/657933","Department of Health","false","2016-12-19","<p>The total funding provided by Health Education England for the training of Physician Associate students for each programme supported is:</p><p> </p><p>- £15,655 per student per year; and</p><p>- £31,310 per student over the duration of the two year course.</p><p> </p><p>The cost per student consists of tuition, maintenance and clinical placement funding as outlined in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Clinical Placement</p></td><td><p>Tuition</p></td><td><p>Maintenance</p></td></tr><tr><td><p>Cost per student</p></td><td><p>£2,156</p></td><td><p>£7,310</p></td><td><p>£6,189</p></td></tr></tbody></table>","Ludlow","Mr Philip Dunne",,"2016-12-19T16:39:10.623Z","http://data.parliament.uk/resources/657933/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-13","Physician Associates: Training","1","House of Commons","To ask the Secretary of State for Health, if he will publish the funding provided through Health Education England for the training in NHS providers of Physician Associate students for each programme supported per student (a) per year and (b) over the course of the training.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","57396"
