"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693947","Department of Health and Social Care","false","2024-03-18","<p>Smoking is the number one entirely preventable cause of ill-health, disability, and death in this country. It is responsible for 80,000 deaths in the United Kingdom a year, and one in four of all UK cancer deaths. It costs our country £17 billion a year, £14 billion of which is through lost productivity alone. It puts huge pressure on the National Health Service and social care, costing over £3 billion a year. This is why the Government is committed to creating the first smokefree generation, ensuring no child born after 1 January 2009 will ever legally be sold tobacco.</p><p> </p><p>The tenth Conference of Parties (COP10) to the World Health Organisation Framework Convention on Tobacco control was an opportunity for the UK to showcase our international leadership on tobacco control. No decisions from COP10 will impact our plans to create the first smokefree generation, or our policies on vaping. I will update the House shortly on the outcomes from COP10.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-18T10:29:01.77Z","http://data.parliament.uk/resources/1693947/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1693947/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-05","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the outcomes of the Tenth session of the Conference of the Parties to the WHO Framework Convention on Tobacco Control; and if she will have discussions with the Leader of the House on making parliamentary time available for scrutiny of those outcomes.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","17244"
"http://data.parliament.uk/resources/1690475","Department of Health and Social Care","false","2024-02-26","<p>Smoking is the number one entirely preventable cause of ill-health, disability and death in this country. It is responsible for 80,000 yearly deaths in the United Kingdom and one in four of all UK cancer deaths. It costs our country £17 billion a year, £14 billion of which is through lost productivity alone. It puts huge pressure on the National Health Service and social care, costing over £3 billion a year.</p><p>This is why the Government is committed to creating the first smokefree generation, ensuring no child born after 1 January 2009 will ever legally be sold tobacco. The tenth session of the Conference of the Parties (COP10) to the World Health Organisation Framework Convention on Tobacco Control was an opportunity for the UK to showcase this international leadership on tobacco control. The decisions agreed at COP10 will not impact our smokefree generation policies or our plans to tackle youth vaping.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-26T15:56:32.44Z","http://data.parliament.uk/resources/1690475/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1690475/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1690475/answer/previousversion/19055","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-20","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential implications for her policies of the Tenth session of the Conference of the Parties to the World Health Organisation Framework Convention on Tobacco Control, which concluded on 10 February 2024.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","14826"
"http://data.parliament.uk/resources/1656760","Department of Health and Social Care","false","2023-09-11","<p>The WHO European Region preparatory meetings for the tenth session of the Conference of the Parties of the Framework Convention on Tobacco Control will take place virtually from 3 October to 4 October 2023.</p><p>Members of the tobacco control team in the Office for Health Improvement and Disparities will represent the United Kingdom at the preparatory meetings. It is Departmental policy not to name officials below Senior Civil Service grades who attend these events.</p><p>The Government has regularly set out its position on vaping at the Conference of the Parties of the Framework Convention on Tobacco Control and we will do so at the next conference in November 2023 along with the preparatory meeting in October. The delegation will not agree to any decisions which would impact on our ability to make vapes available for adult smokers who wish to quit.</p>","Harborough","Neil O'Brien","196494","2023-09-11T13:33:34.67Z","http://data.parliament.uk/resources/1656760/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1656760/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, which UK Government delegates will be attending the Europe Preparatory Meeting for the Tenth Session of the Conference of the Parties to the WHO Framework Convention on Tobacco Control in Turkey from 9 October 2023; and whether UK delegates plan to hold discussions on support for vaping and reduced risk products as an alternative to smoking at this meeting.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","196493"
"http://data.parliament.uk/resources/1654313","Department of Health and Social Care","false","2023-09-04","<p>The Government has not held discussions with the World Health Organisation regarding the United Kingdom’s position on the conference in question.</p><p> </p><p>All papers, decisions made at the conference, and attendance lists are available at the following link:</p><p> </p><p><a href="https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties" target="_blank">https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties</a></p><p> </p><p>Observers can apply to attend the proceedings.</p>","Harborough","Neil O'Brien","195250","2023-09-04T09:20:51.897Z","http://data.parliament.uk/resources/1654313/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1654313/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-19","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the World Health Organisation on the UK's position on the tenth Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","195249"
"http://data.parliament.uk/resources/1654314","Department of Health and Social Care","false","2023-09-04","<p>The Government has not held discussions with the World Health Organisation regarding the United Kingdom’s position on the conference in question.</p><p> </p><p>All papers, decisions made at the conference, and attendance lists are available at the following link:</p><p> </p><p><a href="https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties" target="_blank">https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties</a></p><p> </p><p>Observers can apply to attend the proceedings.</p>","Harborough","Neil O'Brien","195249","2023-09-04T09:20:51.93Z","http://data.parliament.uk/resources/1654314/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1654314/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-19","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he supports greater inclusion of stakeholders at the Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","195250"
"http://data.parliament.uk/resources/1654315","Department of Health and Social Care","false","2023-09-04","<p>No assessment has been made.</p>","Harborough","Neil O'Brien",,"2023-09-04T10:48:31.667Z","http://data.parliament.uk/resources/1654315/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1654315/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-19","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the adequacy of the transparency of the Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","195251"
"http://data.parliament.uk/resources/1653170","Department of Health and Social Care","false","2023-07-19","<p>Officials from the Department meet with officials from other countries on a wide range of tobacco control issues, including those related to the Tenth Conference of the Parties of the Framework Convention on Tobacco Control in November. For example, most recently, Departmental officials have met with counterparts from Australia and Canada.</p>","Harborough","Neil O'Brien",,"2023-07-19T10:21:28.2Z","http://data.parliament.uk/resources/1653170/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1653170/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with which countries officials in his Department have been liaising in preparation for the Tenth Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194211"
"http://data.parliament.uk/resources/1653171","Department of Health and Social Care","false","2023-07-19","<p>Officials did not attend the tobacco control and taxation workshop in Panama in January 2023.</p>","Harborough","Neil O'Brien","194213","2023-07-19T10:34:20.953Z","http://data.parliament.uk/resources/1653171/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1653171/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department had with interested parties at the WHO FCTC 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194212"
"http://data.parliament.uk/resources/1653172","Department of Health and Social Care","false","2023-07-19","<p>Officials did not attend the tobacco control and taxation workshop in Panama in January 2023.</p>","Harborough","Neil O'Brien","194212","2023-07-19T10:34:20.997Z","http://data.parliament.uk/resources/1653172/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1653172/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, which officials were present at the Framework Convention on Tobacco Control 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194213"
"http://data.parliament.uk/resources/1653247","Department of Health and Social Care","false","2023-07-19","<p>The United Kingdom delegation will consist of officials from the Department of Health and Social Care, as is usual practice for this Conference of the Parties. A decision on who will attend is yet to be made.</p><p>The delegation will not agree to any decisions which would impact on our ability to deliver our bold ambition to be Smokefree by 2030. Any measures involving a cost to the public purse will follow the normal Departmental approval processes.</p><p>Following the conference, decisions will be published on the World Health Organization Framework Convention on Tobacco Control website. There are no plans for a statement on the conference to be made to the House.</p>","Harborough","Neil O'Brien",,"2023-07-19T09:35:58.907Z","http://data.parliament.uk/resources/1653247/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1653247/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 July 2023 to Question 191860 on WHO Framework Convention on Tobacco Control, who will lead the UK delegation; what instructions his officials will be given on the authorisation of measures that will involve a cost to the public purse; and if he will make a statement to the House on (a) his Department's approach before and (b) the outcomes of the convention after November 2023.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","194235"
