"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1677988","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The UK is a supporter of Israel's normalisation ambitions; and of the Abraham Accords, an historic milestone that bring us closer to the goal of shared prosperity and peace throughout the region. We continue to encourage close regional cooperation, and the need to work towards ending the war between Israel and Hamas, and to secure sustainable peace and justice for Israelis and Palestinians through he delivery of the Two State Solution. We are continuing intensive engagement with Gulf states, bilaterally and in November, the former Foreign Secretary met seven Arab League Foreign Ministers in Saudi Arabia. The Foreign Secretary and I hosted Foreign Ministers from the OIC in London including 5 Arab states.</p>","Lord Ahmad of Wimbledon","2023-12-29T14:45:28.557Z","http://data.parliament.uk/resources/1677988/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Israel: Diplomatic Relations","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Gulf states on revitalising security and diplomatic arrangements with Israel after the Israel-Hamas War.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL1189"
"http://data.parliament.uk/resources/1677989","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The safety of British Nationals is our utmost priority, and we are working around the clock to get them home. Urgent work is continuing at all levels with regional leaders and others to ensure all remaining hostages are safely freed. We are not going to give a running commentary on hostage negotiations, which are highly sensitive and ongoing, but we're involved in intensive diplomatic efforts to secure the release of hostages and working with Israel, the US and other diplomatic partners.</p>","Lord Ahmad of Wimbledon","2023-12-29T14:43:31.977Z","http://data.parliament.uk/resources/1677989/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Hamas: Hostage Taking","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) the government of Israel, (2) the International Red Cross, and (3) the Gulf states, about the conditions in which the hostages of Hamas are being held, and their health and wellbeing.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL1190"
"http://data.parliament.uk/resources/1677990","Foreign, Commonwealth and Development Office","false","2024-01-03","<p>The United Kingdom condemns in the strongest terms attacks on commercial shipping in the Red Sea by Houthi militants. These actions gravely threaten the safety and welfare of seafarers, and the security of international trade and freedom of navigation. The UK has joined with key international allies in Operation PROSPERITY GUARDIAN. HMS DIAMOND has deployed to the area and has already shot down a unmanned aerial vehicle (UAV) as part of this endeavour.</p>","Lord Ahmad of Wimbledon","2024-01-03T14:19:42.46Z","http://data.parliament.uk/resources/1677990/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Red Sea: Piracy","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent Houthi attacks on shipping in the Red Sea.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL1191"
"http://data.parliament.uk/resources/1666467","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:22:54.507Z","http://data.parliament.uk/resources/1666467/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Hamas: Hostage Taking","2","House of Lords","To ask His Majesty's Government what steps they are taking to secure the release of hostages held by Hamas, potentially including UK citizens.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL10747"
"http://data.parliament.uk/resources/1662250","Foreign, Commonwealth and Development Office","false","2023-10-05","<p>As stated by the International Atomic Energy Agency (IAEA) Director General, Iran's decision to withdraw accreditation from several experienced IAEA inspectors, including experts with unique knowledge of uranium enrichment technology, affects in a direct and severe way the ability of the IAEA to effectively conduct its inspections in Iran. The removal of accreditations on 16 September means that approximately one third of the core group of the Agency's most experienced inspectors cannot work in Iran. This action highlights Iran's increasing lack of cooperation with the IAEA - this cooperation is vital to provide assurances that Iran's nuclear programme is exclusively peaceful.</p>","Lord Ahmad of Wimbledon","2023-10-05T15:13:06.517Z","http://data.parliament.uk/resources/1662250/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-20","Iran: Nuclear Power","2","House of Lords","To ask His Majesty's Government what assessment they have made of the government of Iran’s recent decision to withdraw accreditation from several inspectors from the International Atomic Energy Agency.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL10381"
"http://data.parliament.uk/resources/1599707","Foreign, Commonwealth and Development Office","false","2023-03-09","<p>The list of proscribed organisations is kept under careful review, but we do not routinely comment on whether an organisation is or is not under consideration for proscription. The UK maintains sanctions on over 300 Iranian individuals and entities including in relation to human rights violations, counter-proliferation, regional activity and terrorism. That includes sanctioning the Islamic Revolutionary Guards Corps in its entirety.</p>","Lord Ahmad of Wimbledon","2023-03-09T17:06:39.877Z","http://data.parliament.uk/resources/1599707/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Islamic Revolutionary Guard Corps","2","House of Lords","To ask His Majesty's Government what discussions Foreign, Commonwealth and Development Office Ministers have had with Home Office Ministers concerning the proscription of Iran’s Islamic Revolutionary Guard Corps; and what the outcome of those discussions was.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL5951"
"http://data.parliament.uk/resources/1599741","Foreign, Commonwealth and Development Office","false","2023-03-09","<p>The UK remains resolute in its commitment to Israel's security. Our position on Hamas is clear: we condemn Hamas' attacks against civilians which are unacceptable and unjustifiable. We continue to call upon Hamas and other terrorist groups to permanently end their incitement and indiscriminate rocket fire against Israel. Hamas must renounce violence, recognise Israel and accept previously signed agreements.</p>","Lord Ahmad of Wimbledon","2023-03-09T17:13:18.043Z","http://data.parliament.uk/resources/1599741/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Hamas has located three rocket launch sites close to schools in Gaza City.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL5952"
"http://data.parliament.uk/resources/1599742","Foreign, Commonwealth and Development Office","false","2023-03-09","<p>Iran continues to breach UNSCR 2216 and undermine UN-led peace efforts by providing material support for the Houthis. There is extensive evidence of this in the UN Yemen Panel of Experts report published 21 February 2022, much of which is provided by maritime interdictions conducted by the UK and its partners. The widely reported seizure of more weapons in January by France and in February by the UK would appear to be further examples of this. We urge Iran to uphold their obligations under international law and cease activity which has escalated the conflict and threatened civilian lives.</p>","Lord Ahmad of Wimbledon","2023-03-09T17:14:20.403Z","http://data.parliament.uk/resources/1599742/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Iran: Yemen","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of reports that France seized a shipment of more than 2,000 Iranian assault rifles headed to Houthi groups in Yemen.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL5953"
"http://data.parliament.uk/resources/1316959","Foreign, Commonwealth and Development Office","false","2021-06-07","<p>The United Kingdom is committed to combatting all forms of racism, including anti-Semitism, both at home and abroad. We believe that one of the most effective ways to tackle injustices and advocate respect among different religious and racial groups is to encourage all states to uphold their human rights obligations. Some of the anti-Semitic actions and speeches in and around the 2001 Durban conference and its various follow-up events gave rise to serious concerns. We will consider UK attendance in the light of developments between now and the commemoration event, including the likelihood of any recurrence of anti-Semitism.</p>","Lord Ahmad of Wimbledon","2021-06-07T12:03:04.613Z","http://data.parliament.uk/resources/1316959/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-20","UN World Conference against Racism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports about the possibility of (1) antisemitism, and (2) anti-Israel sentiment, at events marking the anniversary of the 2001 World Conference Against Racism in Durban","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL452"
"http://data.parliament.uk/resources/1316960","Foreign, Commonwealth and Development Office","false","2021-06-07","<p>The United Kingdom is committed to combatting all forms of racism, including anti-Semitism, both at home and abroad. We believe that one of the most effective ways to tackle injustices and advocate respect among different religious and racial groups is to encourage all states to uphold their human rights obligations. Some of the anti-Semitic actions and speeches in and around the 2001 Durban conference and its various follow-up events gave rise to serious concerns. We will consider UK attendance in the light of developments between now and the commemoration event, including the likelihood of any recurrence of anti-Semitism.</p>","Lord Ahmad of Wimbledon","2021-06-07T12:03:22.073Z","http://data.parliament.uk/resources/1316960/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-20","UN World Conference against Racism","2","House of Lords","To ask Her Majesty's Government what plans they have to make a statement regarding the Durban IV event commemorating the 2001 World Conference Against Racism in Durban.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL453"
