"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060477","Department for International Development","false","2019-02-13","<p>UK organisations have shared with us their own assessments of leaving the EU. The Withdrawal Agreement confirms that UK organisations are entitled to participate in current EU programmes for their duration. In the future, any UK financial contribution to EU programmes would require eligibility for UK organisations to implement relevant programmes.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:15:43.573Z","http://data.parliament.uk/resources/1060477/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Development Aid","1","House of Commons","What assessment she has made of the potential effect of the UK leaving the EU on the UK’s international development sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","909205"
"http://data.parliament.uk/resources/1060611","Ministry of Defence","false","2019-02-18","<p>The Defence and Security Public Contracts (Amendment) (EU Exit) Regulations 2019 have been laid before Parliament to allow the legal framework for defence procurement to continue to function in the event of a 'no-deal' exit from the EU. This statutory instrument will correct deficiencies to ensure the law continues to function properly and remove any reciprocal obligations that are no longer appropriate from exit day. This measure will provide the continuity and legal certainty required by public procurers and suppliers.</p><p>More broadly, the Ministry of Defence (MOD) continues to engage with Government Departments and with key suppliers to identify risks and opportunities that may arise should the UK leave the EU without a deal. This includes extensive work on MOD supply chains and preparations for any emerging contract issues.</p>","Pudsey","Stuart Andrew","2019-02-18T16:16:16.853Z","http://data.parliament.uk/resources/1060611/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-13","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to minimise disruption to military procurement in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220764"
"http://data.parliament.uk/resources/1060615","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>As a responsible Government, we are preparing for all eventualities including that of leaving the EU without a deal. Extensive work to prepare for a no deal scenario has been underway for the last two years to ensure the country continues to operate as smoothly as possible from the day we leave.</p><p>The Government has well established ways of working with the food industry on food supply chain issues and we are using these to support preparations for leaving the EU. This includes working with Defra’s long established Food Chain Emergency Liaison Group (FCELG), which allows Government and industry to work together to plan for and respond to food supply disruption. The FCELG membership includes trade bodies from across the agri-food supply and distribution sectors and also includes other relevant Government departments, devolved administrations and agencies.</p><p>Defra will continue to work closely with food industry stakeholders to understand the impacts of a no deal scenario on the food and drink industry, as well as the contingency planning measures being taken by industry.</p>","Macclesfield","David Rutley","2019-02-18T17:52:07.347Z","http://data.parliament.uk/resources/1060615/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with food distribution and transport companies on the potential effects on that sector of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220765"
"http://data.parliament.uk/resources/1060616","Treasury","false","2019-02-18","<p>HMRC has well-developed plans to provide the flexibility to respond in the event of the UK leaving the EU without a deal, including guidance and support for businesses and individuals.</p><p> </p><p>The Taxation (Cross Border Trade) Act received Royal Assent on 13 September 2018, and both Departments are making good progress in delivering the necessary secondary legislation for tax and customs. Resourcing plans are in place to fill EU Exit roles across HMRC’s various business areas. As of the end of January 2019, there are currently over 4,200 people working on EU Exit.</p><p> </p><p>HMRC is committed to ensuring functioning tax and customs systems that facilitate the continuation of trade flow, the collection of revenues, and a secure UK border.</p>","Central Devon","Mel Stride","2019-02-18T17:20:11.247Z","http://data.parliament.uk/resources/1060616/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-13","Tax Collection","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken with HMRC to prepare the tax collection system for potential disruption caused in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220766"
"http://data.parliament.uk/resources/1059796","Department for Education","false","2019-02-18","<p>Leaving the EU with a deal remains the government’s top priority. This has not changed.</p><p>The department has published “no deal notices” on GOV.UK[1] to provide information and advice to schools and to further education and higher education institutions. The purpose of these notices is to help them prepare in the event that the UK leaves the EU without a deal.</p><p> </p><p>[1] EU Exit: No deal preparations for schools in England - <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p>EU Exit: No deal preparations for further education and apprenticeship providers - <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-further-education-and-apprenticeship-providers" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-further-education-and-apprenticeship-providers</a>.</p><p>EU Exit: No deal preparati​ons for higher education institutions - <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-higher-education-institutions" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-higher-education-institutions</a>.</p><p>Erasmus+ in the UK if there's no brexit deal - <a href="https://www.gov.uk/government/publications/erasmus-in-the-uk-if-theres-no-brexit-deal/erasmus-in-the-uk-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/erasmus-in-the-uk-if-theres-no-brexit-deal/erasmus-in-the-uk-if-theres-no-brexit-deal</a>.</p><p> </p>","Guildford","Anne Milton","2019-02-18T11:46:00.193Z","http://data.parliament.uk/resources/1059796/answer","Biography information for Anne Milton","60","Education","Education","2019-02-12","Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to prepare the education sector for the effects of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220064"
"http://data.parliament.uk/resources/1059797","Home Office","false","2019-02-18","<p>The UK’s Security and Intelligence Agencies together with law enforcement bodies are fully involved in Government planning for the UK’s exit from the EU. We are unable to publish further information due to the risk of releasing information which could be exploited to the detriment of national security.</p>","Wyre and Preston North","Mr Ben Wallace","2019-02-18T15:49:07.317Z","http://data.parliament.uk/resources/1059797/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-12","Intelligence Services","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department has taken to minimise the effects on the UK's security services of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220065"
"http://data.parliament.uk/resources/1059799","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>Leaving the EU with a deal remains the Government’s top priority. This has not changed. The Government has accelerated no deal preparations to ensure the country is prepared for every eventuality.</p><p>The Government has recommended that all businesses ensure they are prepared, enacting their own ‘no deal’ plans as they judge necessary. The Government has published eight Technical Notices related to energy policy, as well as further guidance of relevance to the energy sector. Businesses are advised to visit gov.uk/euexit for latest guidance.</p>","Devizes","Claire Perry","2019-02-18T17:45:09.347Z","http://data.parliament.uk/resources/1059799/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to prepare the energy sector for the effects of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220066"
"http://data.parliament.uk/resources/1059800","Department for Work and Pensions","false","2019-02-18","<p>There is a range of information from regulatory authorities for occupational pension schemes in the event of the UK leaving the EU without a Withdrawal Agreement (deal), bulked up by information from the Government. The DWP introduced new legislation at the end of last year (The Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 <a href="http://www.legislation.gov.uk/ukdsi/2018/9780111175736/contents" target="_blank">http://www.legislation.gov.uk/ukdsi/2018/9780111175736/contents</a>) to help to provide certainty for businesses and the public to ensure a functioning statute book when the UK leaves the EU.</p><p> </p><p>More recently, the DWP has worked closely with The Pensions Regulator to develop communications for pension schemes regarding the impact of leaving the EU <a href="https://www.thepensionsregulator.gov.uk/en/document-library/statements/exit-from-the-eu-statement" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/statements/exit-from-the-eu-statement</a>. This statement was published on The Pension Regulator’s website on 24 January 2019. The Financial Conduct Authority has also issued guidance on their website ‘Preparing for Brexit’ <a href="https://www.fca.org.uk/brexit" target="_blank">https://www.fca.org.uk/brexit</a></p><p> </p><p>In December 2018, the DWP published guidance for UK and EU occupational pension consumers on GOV.UK regarding payment of occupational pensions to EU citizens living in the UK <a href="https://www.gov.uk/guidance/eu-citizens-in-the-uk-benefits-and-pensions-in-a-no-deal-scenario" target="_blank">https://www.gov.uk/guidance/eu-citizens-in-the-uk-benefits-and-pensions-in-a-no-deal-scenario</a> and UK citizens living in the EU <a href="https://www.gov.uk/guidance/uk-nationals-in-the-eu-benefits-and-pensions-in-a-no-deal-scenario" target="_blank">https://www.gov.uk/guidance/uk-nationals-in-the-eu-benefits-and-pensions-in-a-no-deal-scenario</a> in the event of a no deal scenario.</p><p> </p><p>The Government also published their Technical Notice in August 2018 ‘Banking, insurance and other financial services if there’s no Brexit deal: technical notice on financial services regulatory framework’ <a href="https://www.gov.uk/government/publications/banking-insurance-and-other-financial-services-if-theres-no-brexit-deal/banking-insurance-and-other-financial-services-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/banking-insurance-and-other-financial-services-if-theres-no-brexit-deal/banking-insurance-and-other-financial-services-if-theres-no-brexit-deal</a> which offers guidance to pension schemes for continued planning in the event of no deal.</p>","Hexham","Guy Opperman","2019-02-18T16:21:30.52Z","http://data.parliament.uk/resources/1059800/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-12","Pension Funds","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent guidance his Department has provided to pension fund managers on preparing that sector for the effects of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220067"
"http://data.parliament.uk/resources/1059804","Department for Transport","false","2019-02-18","<p>The Department’s aviation technical notices and the European Commission’s published plans for aviation contingency preparations, including proposed Regulations, clearly demonstrate that, in the event of no deal, both sides are committed to maintaining connectivity.</p><p> </p><p>The Department has and will continue to engage with colleagues across Government and stakeholders from across the aviation industry to help them prepare for EU Exit.</p>","Epsom and Ewell","Chris Grayling","2019-02-18T14:40:26.383Z","http://data.parliament.uk/resources/1059804/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-12","Airports","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to prepare small and medium-sized airports for the effects of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220068"
"http://data.parliament.uk/resources/1057092","Ministry of Defence","false","2019-02-13","<p>The Ministry of Defence is absolutely committed to the mental health of all Service personnel. Maintaining good mental health, and providing treatment when required, is fundamental to maintaining a fit, healthy, and effective military force. Our operating model, as set out in the 2017 Mental Health and Wellbeing Strategy, focuses on the four main strands of Promote, Prevent, Detect and Treat.</p><p>Recruits are entitled to the same primary and specialist mental healthcare as their trained counterparts, and initial training includes sessions on stress management, including how to recognise the early signs of a problem, and where to obtain help. A key issue is tackling the perceived stigma around mental health, and this is reinforced by training in programs such as Mental Health First Aid and Trauma Risk Management (TRiM).</p><p>For personnel who do need treatment, we can provide a wide range of psychiatric and psychological treatments. The backbone of this care is formed by our 11 military Departments of Community Mental Health (DCMHs) across the UK, plus a network of six satellite mental health teams and a range of visiting clinics, all of which support the provision of healthcare that is available through Service primary care facilities.</p><p>Last year, the Secretary of State for Defence announced an additional £2million of annual funding for military mental health services, on top of the £20million a year already spent. Nationally, staffing in DCMHs has increased by 12 posts, and we are working with our in-patient hospital provider (Midlands Partnership Foundation Trust) to provide additional access to treatment through an outpatient psychotherapy service.</p>","Milton Keynes North","Mark Lancaster","2019-02-13T17:11:15.707Z","http://data.parliament.uk/resources/1057092/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-08","Armed Forces: Mental Health","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the mental health of new recruits in the armed forces.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218750"
