"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757517","Department for Exiting the European Union","false","2017-09-13","<p>We have released information on the UK's senior negotiating team on<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620076/Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf" target="_blank"> Gov.uk</a>. As an indication of the number of civil servants in attendance at negotiations in Brussels, at the second round we had over 90 civil servants in attendance, and for the third round, over 100. The total number of staff will vary from round to round as we deploy the negotiating team best able to work on the issues under negotiation. We are drawing together expertise from a wide range of departments where there is specific relevant knowledge on the issues to be negotiated.</p><p>I can confirm that of the Department for Exiting the European Union staff who attended the negotiations in July and August, none were seconded from outside of Government. We do not hold information on the contractual arrangements of individuals from other Government Departments.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-13T11:41:26.703Z","http://data.parliament.uk/resources/757517/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/757517/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-09-05","Civil Servants: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants have been sent to Brussels at any point to engage in the detail of the Brexit negotiation talks; and how many of these have been seconded from outside the Government.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8511"
"http://data.parliament.uk/resources/757518","Department for Exiting the European Union","false","2017-09-13","<p>It is not standard practice to provide an ongoing commentary on internal analytical work that is being carried out within government. The Government's plan for leaving the EU has been discussed at length, and Parliament will have a say on the final deal we achieve with the European Union by putting that deal to a vote in both Houses before it comes into force. But as Parliament has also agreed, we will not publish anything that would undermine our ability to negotiate the best deal for the UK.</p>","Worcester","Mr Robin Walker","2017-09-13T11:38:36.97Z","http://data.parliament.uk/resources/757518/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/757518/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-09-05","Economic Situation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans his Department has to publish studies into the effect of the UK leaving the EU on different sectors of the UK economy.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","8561"
"http://data.parliament.uk/resources/757519","Department for Exiting the European Union","false","2017-09-11","<p>We have discussed EU social security coordination rules with the EU during the July and August negotiation rounds. The progress of these discussions has been set out in the published joint comparison table. It can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/641334/2017-08-30_-_EU_UK_Comparison_Table_CR_AUGUST_day_2_FINAL_AGREED_VERSION_AGREED_with_Cion_V2.2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/641334/2017-08-30_-_EU_UK_Comparison_Table_CR_AUGUST_day_2_FINAL_AGREED_VERSION_AGREED_with_Cion_V2.2.pdf</a></p>","Worcester","Mr Robin Walker","2017-09-11T17:01:50.867Z","http://data.parliament.uk/resources/757519/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/757519/answer","2017-08-30_-_EU_UK_Comparison_Table_CR_AUGUST_day_2_FINAL_AGREED_VERSION_AGREED_with_Cion_V2.2.pdf","August joint comparison table","203","Exiting the European Union","Exiting the European Union","2017-09-05","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times his Department raised the issue of the co-ordination of social security entitlements for people moving within the EU during the negotiations on the UK leaving the EU; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","8588"
"http://data.parliament.uk/resources/757890","Department for Exiting the European Union ","false","2017-09-11","<p>The UK’s relationship with the EU's agencies upon exit will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special partnership between the UK and the EU. The UK’s future relationship with the EU's decentralised bodies after leaving the EU is a matter for the negotiations.</p><p>Prior to any decisions on establishing new agencies, the Government will, however, always look to minimise disruption and costs, which will include considering alternative options.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-11T17:14:47.767Z","http://data.parliament.uk/resources/757890/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/757890/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-05","Government Departments: Arms Length Bodies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many new arm's-length bodies across the whole of government he expects will need to be created when the UK leaves the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8713"
"http://data.parliament.uk/resources/757893","Department for Exiting the European Union ","false","2017-09-13","<p>The Department for Exiting the European Union occupies properties managed by other government departments. It has not received any income from sub-letting property.</p>","Worcester","Mr Robin Walker","2017-09-13T11:37:35.897Z","http://data.parliament.uk/resources/757893/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/757893/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-05","Department for Exiting the European Union: Sub-letting","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has received from sub-lets on its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8737"
"http://data.parliament.uk/resources/757895","Department for Exiting the European Union","false","2017-09-13","<p>On the financial settlement, we have acknowledged that the UK has obligations to the EU and the EU to the UK, that will survive the UK’s withdrawal - which need to be resolved. We will continue discussions on how we determine a fair settlement of the UK’s rights and obligations as a departing member state, in accordance with the law and in the spirit of the UK’s continuing partnership with the EU.</p><p>In July the Commission set out the European Union position. We have a duty to our taxpayers to interrogate that position rigorously.</p>","Worcester","Mr Robin Walker","2017-09-13T16:32:21.76Z","http://data.parliament.uk/resources/757895/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/757895/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-09-05","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate has been made of the amount his Department plans to pay for the UK to leave the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8541"
"http://data.parliament.uk/resources/757897","Department for Exiting the European Union","false","2017-09-13","<p>The Department for Exiting the European Union occupies properties managed by other government departments. It has not paid any letting fees.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-13T11:39:57.883Z","http://data.parliament.uk/resources/757897/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/757897/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-09-05","Department for Exiting the European Union: Buildings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has paid in letting fees for its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8775"
"http://data.parliament.uk/resources/755588","Department for Exiting the European Union","false","2017-09-13","<p>As set out in the Prime Minister's Article 50 letter we want to avoid a return to a hard border between our two countries, and to be able to maintain the Common Travel Area. The deeply integrated nature of trade, both domestically between Northern Ireland and Great Britain, and across the land border between Northern Ireland and Ireland, highlights why the UK is prioritising finding a solution that protects businesses’ ability to access these markets. We welcome the Commission's position paper on Northern Ireland and Ireland, in particular the commitment to avoid any physical infrastructure at the border, agreeing with the UK’s position as published last month. This is an important step forward, and demonstrates the close alignment on the UK’s and EU’s objectives on this issue.</p>","Worcester","Mr Robin Walker","2017-09-13T13:48:38.127Z","http://data.parliament.uk/resources/755588/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/755588/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-09-04","Borders: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the economic effect of establishment of a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7093"
"http://data.parliament.uk/resources/756186","Department for Exiting the European Union","false","2017-09-13","<p>The UK Government will look to ensure continuity of trade between the UK and Turkey, following the UK's exit from the EU, factoring in the possible implications of Turkey's existing customs arrangement with the EU. UK Officials in the Department for International Trade, the Department for Exiting the EU, the UK Permanent Representation to the EU, and the Foreign and Commonwealth Office have met Officials of the Republic of Turkey who, in the process, have brought up the issue of their own customs arrangements with the EU.</p>","Worcester","Mr Robin Walker","2017-09-13T13:49:45.713Z","http://data.parliament.uk/resources/756186/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/756186/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-09-04","EU External Trade: Turkey","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he or his officials have had with the Turkish Government about that country's customs agreement with the EU.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","7098"
"http://data.parliament.uk/resources/756192","Department for Exiting the European Union","false","2017-09-13","<p>Ministers have engaged with elected leaders and officials from local councils across the UK and intend to continue this work throughout the exit process. The Department for Exiting the European Union and the Department for Communities and Local Government are working closely with the Local Government Association and regional partners to understand issues related to exit and identify any regional implications.</p><p>The former Minister of State (David Jones, the Rt Hon Member for Clwyd West) held a meeting of the Local Government Associations for England, Wales, Scotland and Northern Ireland in February 2017. Further engagement with local government stakeholders is planned in the coming weeks.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-13T09:59:45.85Z","http://data.parliament.uk/resources/756192/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/756192/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-09-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department has taken to ensure that the views of town councils and rural and urban district councils are taken into account as the UK defines its stance for negotiation with the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7278"
