"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147086","Cabinet Office","false","2019-10-08","<p>The Ministerial Code sets out the process by which Ministers should declare and manage potential conflicts of interest, working with their Permanent Secretary and the independent adviser on Ministers’ interests.</p><p>As part of this process the Minister declared his directorship in Crucial Academy following his appointment and has resigned from this role. Whilst this process has been underway, the Ministry of Defence put in place measures to avoid any potential conflict. Sir Alex Allan, the independent adviser, has not raised any concerns about the conduct and there has been no breach of the Ministerial Code.</p><p> </p>","Torbay","Kevin Foster","292100","2019-10-08T16:05:05.697Z","http://data.parliament.uk/resources/1147086/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department first received a communication from the hon. Member for Plymouth Moor View on the (a) continuation and (b) termination of his role at Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292099"
"http://data.parliament.uk/resources/1147342","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill","292912 ; 292913","2019-10-08T15:27:59.197Z","http://data.parliament.uk/resources/1147342/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of women that did not receive Hormone Replacement Therapy as a result of shortages of those therapies; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","292433"
"http://data.parliament.uk/resources/1147398","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:25:10.33Z","http://data.parliament.uk/resources/1147398/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for eye care appointments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292821"
"http://data.parliament.uk/resources/1147404","Department of Health and Social Care","false","2019-10-08","<p>Any reduction in single-use plastics in healthcare would need to be supported by research and have the backing of clinical and technical experts.</p><p>NHS England and NHS Improvement is currently focusing on reducing the use of avoidable single use plastics in catering services. Products targeted include single-use plastic stirrers and straws, except where a person has a specific need, in line with the Government consultation on single-use plastic cutlery, plates or single-use cups made of expanded polystyrene or oxo-degradable plastics.</p><p>We are committed to the National Health Service “being the safest healthcare system in the world”. The NHS Patient Safety Strategy was published in July 2019.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-08T14:50:55.33Z","http://data.parliament.uk/resources/1147404/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-01","Catheters: Plastics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS England's reduction of single-use plastics in healthcare do not prevent best practice in approaches to catheterisation.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","292878"
"http://data.parliament.uk/resources/1147408","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T15:57:42.457Z","http://data.parliament.uk/resources/1147408/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the findings of the Society of Motor Manufacturers and Traders Motor Industry Facts 2019 report that in the event of the UK leaving the EU without a deal 52.6 per cent of UK produced cars are exported to the EU, what steps the Government plans to take to support the automotive industry in the event that the UK leave the EU without a deal and exports of those cars are subject to a 10 per cent tariff in line with WTO rules.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292865"
"http://data.parliament.uk/resources/1147411","Department of Health and Social Care","false","2019-10-08","<p>The role of the National Bowel and Bladder Health Project is to promote and improve patient care. Through this work, expert practitioners will be determining what standards they require from products to meet the needs of their patients. This will be done through a Stakeholder Council with patient, health and care professionals and supplier involvement. We will consider carefully the output from this work and the views of our expert practitioners and may, if necessary, make changes to the range of products available in the National Health Service to improve patient care if we find that existing products offer poor quality or value for money.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-08T15:08:40.18Z","http://data.parliament.uk/resources/1147411/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-01","Incontinence: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the National Bowel and Bladder product trial undertaken by NHS England does not result in a restriction of the full range of medical devices available for clinicians to prescribe through Part IX of the Drug Tariff.","false","Biography information for Chris Green","Bolton West","Chris Green","292927"
"http://data.parliament.uk/resources/1147420","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:16:05.963Z","http://data.parliament.uk/resources/1147420/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to implement the recommendation in the National Childbirth Trust's Hidden Half campaign to add a maternal six week postnatal check to the GP contract.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292971"
"http://data.parliament.uk/resources/1147427","Department for Education","false","2019-10-08","<p>The number and proportion of entries by pupils at the end of key stage 4 into GCSE[1] Arts subjects[2] in Mansfield[3] from 2013-14 to 2017-18[4] are provided in the table below, alongside the number of entries by pupils at the end of key stage 4 into all GCSE subjects in Mansfield.</p><p> </p><table><tbody><tr><td><p><strong>Mansfield</strong></p></td><td><p>2013/14[5]</p></td><td><p>2014/15[6]</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18[7]</p></td></tr><tr><td><p>Number entries into GCSE Arts</p></td><td><p>688</p></td><td><p>874</p></td><td><p>650</p></td><td><p>607</p></td><td><p>390</p></td></tr><tr><td><p>Number of entries into all GCSE subjects</p></td><td><p>9,122</p></td><td><p>9,390</p></td><td><p>9,716</p></td><td><p>9,358</p></td><td><p>8,180</p></td></tr><tr><td><p>% of pupils entered into any Arts subject</p></td><td><p>7.5%</p></td><td><p>9.3%</p></td><td><p>6.7%</p></td><td><p>6.5%</p></td><td><p>4.8%</p></td></tr></tbody></table><p>Source: Revised key stage 4 attainment data</p><p> </p><p> </p><p>[1] Includes GCSE and equivalents.</p><p>[2] For the purposes of these figures arts subjects include Applied Art and Design, Art and Design, Drama, Media/Film/TV, Music, Dance and Performing Arts. As per table 1c of the national tables here: <a href="https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised" target="_blank">https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised</a>.</p><p>[3] Defined as pupils at the end of key stage 4 attending a school within the Mansfield parliamentary constituency.</p><p>[4] For pupils at the end of key stage 4 with results that count in key stage 4 performance tables</p><p>[5] In 2013/14, two major reforms were implemented which affect the calculation of key stage 4 performance measures data: 1) Professor Alison Wolf’s Review of Vocational Education recommendations which: restrict the qualifications counted; prevent any qualification from counting as larger than one GCSE; and cap the number of non-GCSEs included in performance measures at two per pupil, and 2) an early entry policy to only count a pupil’s first attempt at a qualification, in subjects counted in the English Baccalaureate. Consequently, the numbers supplied prior to 2013/14 are not directly comparable with those from 2013/14 onwards.</p><p>[6] In 2014/15, early entry policy, under which only a pupil’s first attempt at a qualification is counted in performance measures, was extended to all subjects.</p><p>[7] New reformed 9-1 GCSEs in Arts subject counted in key stage 4 performance tables for the first time in 2017/18. Once a reformed subject is included in performance tables, their unreformed counterparts no longer count, even if this was an early entry.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-08T14:27:02.13Z","http://data.parliament.uk/resources/1147427/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-01","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many GCSE entries for arts subjects there were from students in Mansfield constituency in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292989"
"http://data.parliament.uk/resources/1147428","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Government is committed to ensuring that everyone is able to access sport and physical activity, including those with a disability.</p><p> </p><p>Sport England have contributed £70,425 of National Lottery investment in Wheelchair football activities the last 5 years (from 2015/16). Further detail on Sport England funding breakdowns can be found here: <a href="https://www.sportengland.org/funding/what-have-we-funded/" target="_blank">https://www.sportengland.org/funding/what-have-we-funded/</a></p>","Selby and Ainsty","Nigel Adams",,"2019-10-08T14:21:58.51Z","http://data.parliament.uk/resources/1147428/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Football: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has allocated to Powerchair Football in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292990"
"http://data.parliament.uk/resources/1147430","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:25:49.197Z","http://data.parliament.uk/resources/1147430/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Bowel Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase public awareness of the symptoms of bowel cancer.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","292992"
