"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027466","Ministry of Justice","false","2018-12-18","<p>Our main contribution in helping to tackle economic crime is to run a world class court system that has a strong international reputation and enables highly complex crimes to be prosecuted.</p><p> </p><p>As well as that work, we are also active in scrutinising the law to see if anything needs to be changed to tackle economic crime. The Department carried out a Call for Evidence to examine the case for a change in the law in corporate criminal liability for economic crime in 2017 and intends publishing its response in 2019.</p><p> </p><p>This is in addition to the creation of a new world class court facility in the City of London specialising in tackling cyber-crime, fraud and economic crime announced earlier this year. This will help reinforce the UK’s reputation as a world-leading legal centre ready to deal with the changing nature of 21st century crime.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T17:07:41.583Z","http://data.parliament.uk/resources/1027466/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-18","Economic Crime","1","House of Commons","What steps his Department is taking to support the Home Office in tackling economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","908261"
"http://data.parliament.uk/resources/1024674","Ministry of Justice","false","2018-12-18","<p>The Government is committed to investing over £1bn to modernise the courts and tribunals system, including improvements to the civil Justice system.</p><p>The Online Civil Money Service, which went live in March 2018, is designed to offer a digital service allowing people to resolve money disputes up to £10k where a person or business owes money in a simple, accessible and proportionate way.</p><p>The public can easily and swiftly make their claim and establish clear information about what to do next at each stage. The system is designed to be clear and intuitive and to date, the overall user satisfaction rate is 89%.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T16:50:26.14Z","http://data.parliament.uk/resources/1024674/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-13","Small Claims","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to make it easier for litigants to bring civil money claims.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908245"
"http://data.parliament.uk/resources/1024702","Ministry of Justice","false","2018-12-18","<p>The Government routinely provides human rights reports and contributions to the United Nations which are typically published by them. However, given that the United Nations have not yet published all the contributions they have received towards the Global Study on Children Deprived of Liberty, the Government is placing a copy of its contribution to the Global Study in the Libraries of the Houses of Parliament.</p>","Charnwood","Edward Argar","2018-12-18T16:55:53.203Z","http://data.parliament.uk/resources/1024702/answer","Biography information for Edward Argar","54","Justice","Justice","2018-12-13","Children's Rights","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 December 2018 to Question 199415, if he will publish the UK's contribution to the UN Global Study on Children Deprived of Liberty.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","202092"
"http://data.parliament.uk/resources/1024787","Ministry of Justice","false","2018-12-18","<p>The Children’s Funeral Fund is a key element of the Government’s commitment to ensure that all families who lose a child are given the support they need.</p><p> </p><p>The Government is working on the detailed policy that will take us to implementation next year. Recent focus has been on identifying the most effective means of delivery and this, in turn, will determine the final timetable.</p><p> </p>","Charnwood","Edward Argar","2018-12-18T16:59:42.03Z","http://data.parliament.uk/resources/1024787/answer","Biography information for Edward Argar","54","Justice","Justice","2018-12-13","Funerals: Children","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on implementing the Children's Funeral Fund.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","202130"
"http://data.parliament.uk/resources/1023910","Ministry of Justice","false","2018-12-17","<p>The responsibilities of a Chief Scientific Advisor are performed by the Director of Analysis in the Ministry of Justice. The Director of Analysis attended meetings with the Secretary of State on two occasions between 1 September and 30 November 2018.</p>","Charnwood","Edward Argar","2018-12-17T17:52:13.32Z","http://data.parliament.uk/resources/1023910/answer","Biography information for Edward Argar","54","Justice","Justice","2018-12-12","Ministry of Justice: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Justice, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","201596"
"http://data.parliament.uk/resources/1023951","Ministry of Justice","false","2018-12-17","<p>The department remains committed to previously announced plans, subject to planning approvals, value for money and affordability, to build six category C modern prisons including on the sites of former prisons at Wellingborough and Glen Parva, on land adjacent to HMP Full Sutton, a new site in South Wales, and the redevelopment of existing prisons at Hindey and Rochester. The new prisons will all provide modern, fit for purpose category C accommodation and are planned to be built in locations where the department has identified the greatest need for this type of capacity.</p><p> </p><p>The MoJ began its assessment of options for delivering new prisons through the Prison Estate Transformation Programme (PETP) in 2016 which focused on MoJ owned sites that had the potential to accommodate new custodial space and could deliver on the objectives of the PETP including meeting demand. In addition, the department wrote to local authorities across England and Wales resulting in the identification of 39 potential sites suitable for a prison development which were each assessed against a pre-determined criteria.</p><p> </p><p>A revised Outline Planning Application for a new, modern category C prison at Full Sutton has been submitted to East Riding of Yorkshire planning authority and documents making up the application, will be publicly available on the local authority’s planning portal in the coming days.</p><p> </p><p>We will continue to engage with local stakeholders as we develop our plans for the new prison which forms a crucial part of the department’s commitment to deliver modern, safe and decent accommodation.</p>","Penrith and The Border","Rory Stewart","2018-12-17T17:41:35.42Z","http://data.parliament.uk/resources/1023951/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-12","Prisons: East Riding","1","House of Commons","To ask the Secretary of State for Justice, what alternative locations his Department considered before the decision was taken to build a new Category C prison at Full Sutton.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","201583"
"http://data.parliament.uk/resources/1024076","Ministry of Justice","false","2018-12-17","<p>The government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately.</p><p> </p><p>In the response to the consultation on driving offences and penalties relating to causing death or serious injury, published in 2017, the government proposed to increase the maximum penalties for causing death by dangerous driving and causing death by careless driving when under the influence of drink or drugs from 14 years’ imprisonment to life.</p><p> </p><p>We will bring forward proposals for changes in the law as soon as parliamentary time allows. These proposals will take account of, and incorporate, all of government’s proposals for safer roads, including any arising from the Department of Transport’s review of cycle safety.</p>","Penrith and The Border","Rory Stewart","2018-12-17T17:45:47.393Z","http://data.parliament.uk/resources/1024076/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-12","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, when the Government plans to implement its proposals for longer sentences for drivers who cause death by (a) speeding, (b) racing and (c) using a mobile phone.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","201683"
"http://data.parliament.uk/resources/1023195","Ministry of Justice","false","2018-12-17","<p>We do not underestimate the challenges faced by all staff working in prisons and continue to support our staff to help them maintain safe, decent and secure prisons. Standards of Health and Safety for prison staff are actively monitored, considered and acted upon on an ongoing basis. It is important to recognise that the health and safety of prison staff is closely influenced by the arrangements in place to manage the security, safety, conditions, behaviour and experience of prisoners in those same communities. Most recently, assessments relating to the risk of violence, fire safety, secondary impacts of drug misuse, staff wellbeing, infection and pandemic control and facilities are driving a range of improvement measures and activities that will influence prison staff’s experience of health and safety at their workplaces.</p><p> </p><p>In support of staff safety, we are now rolling out the use of PAVA spray and police style rigid bar handcuffs, which is in addition to other measures such as the increased staffing numbers and investment in drug and mobile phone detection should improve health and safety conditions in prisons.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2018-12-17T17:46:39.903Z","http://data.parliament.uk/resources/1023195/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-11","Prisons: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of health and safety conditions in prisons for staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201103"
"http://data.parliament.uk/resources/1023302","Ministry of Justice","false","2018-12-17","<p>The Ministry of Justice is responsible for prisons in England and Wales only and does not hold or collate overall UK prison spend. Responsibility for prisons in Scotland and Northern Ireland lies with the Scottish Government and Northern Ireland Executive respectively.</p><p> </p><p>For prisons in England and Wales the overall resource expenditure, which includes net expenditure met at regional or national level, recorded in the annual accounts of HM Prison and Probation Service (HMPPS) for financial year 2017-18 was £3,180,266,865. This includes public and contracted prisons.</p><p> </p><p>The Ministry does not collate or hold direct economic or international comparisons for these figures.</p><p> </p><p>GDP data is held for the UK as a whole. As prison spend and GDP information are held on different bases it is not possible to use HMPPS prison spend to estimate the proportion of GDP spent on prisons for England and Wales. The Office for National Statistics reports a nominal, seasonally adjusted UK figure of £2,059,331m as at 9 November 2018 which can be used as context. This information can be accessed at:</p><p><a href="https://www.ons.gov.uk/economy/grossdomesticproductgdp/timeseries/ybha/pn2?referrer=search&amp;searchTerm=ybha" target="_blank">https://www.ons.gov.uk/economy/grossdomesticproductgdp/timeseries/ybha/pn2?referrer=search&amp;searchTerm=ybha</a></p><p> </p><p>Additional information on prison expenditure for prisons can be accessed on the Prison and Probation Performance Statistics pages for each financial year on the <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website. The most recent published figures for financial year 2017-18 can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2017-to-2018</a>.</p><p>GDP data is also available from the Office of Budget Responsibility and can be accessed on their website at: <a href="https://obr.uk/data/" target="_blank">https://obr.uk/data/</a>.</p>","Penrith and The Border","Rory Stewart","2018-12-17T17:50:10.773Z","http://data.parliament.uk/resources/1023302/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-11","Prisons: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, how much the UK spends on prisons as a proportion of GDP in the 2017-18 financial year; and how that figure compares to the (a) G7 and (b) EU average.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","201142"
"http://data.parliament.uk/resources/1023312","Ministry of Justice","false","2018-12-17","<p>Decisions on transferring prisoners to open conditions are made by the Secretary of State for Justice. For those prisoners serving indeterminate sentences, this decision will be taken following a recommendation made by the Parole Board. In these cases, victims are able to submit a Victim Personal Statement to the Parole Board. Where there is an oral hearing to consider the case, the victim may choose to attend the hearing to read their statement to the panel in person.</p><p> </p><p>The Government published its Victims Strategy on 10 September and has committed to review the entitlements of victims and their families when going through the parole process.</p>","Penrith and The Border","Rory Stewart","2018-12-17T14:07:59.677Z","http://data.parliament.uk/resources/1023312/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-11","Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of allowing a submission from (a) victims and (b) their families to be considered as part of the decision making process by the Parole Board in relation to a recommendation to transfer an offender to open prison.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201262"
