"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227730","Church Commissioners","false","2015-03-19","<p>The Archbishop of Canterbury, the Most Revd &amp; Rt Hon Justin Welby &amp; Mrs Welby will be representing the Church of England at the reburial service for King Richard III in Leicester Cathedral on the 26 March. The local diocese will be represented by the Bishop of Leicester, the Rt Revd Tim Stevens alongside other senior clergy from across the country, local dignitaries, ecumenical guests and representatives of other faiths.</p><p> </p>","Banbury","Sir Tony Baldry",,"2015-03-19T12:48:20.77Z","http://data.parliament.uk/resources/227730/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/227730/answer",,,"9","Church Commissioners","Church Commissioners","2015-03-17","King Richard III","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, who has been invited to represent the Church of England at the service at Leicester Cathedral for the reburial of King Richard III.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227784"
"http://data.parliament.uk/resources/227963","Department for Work and Pensions","false","2015-03-19","<p /> <p>I refer the hon. Member to the answer I gave on 16 March 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227213" target="_blank">227213</a>.</p>","Forest of Dean","Mr Mark Harper",,"2015-03-19T12:08:55.093Z","http://data.parliament.uk/resources/227963/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/227963/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-17","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of his Department's performance in meeting its targets on the length of time for decisions to be made on the payment of the under-occupancy by (a) vulnerable and disabled and (b) other people.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","227746"
"http://data.parliament.uk/resources/227481","Church Commissioners","false","2015-03-19","<p>Last month, General Synod supported the idea of the Church Commissioners “giving consideration to the basis on which they might, for a limited period, release additional funds in order to support changes that will equip the Church of England more effectively for sustainable mission and ministry over the coming generations”.</p><p>The Commissioners’ own Board of Governors has also expressed its preparedness, following extensive consultation, to release additional time limited funds provided this could be done in an effective and disciplined manner. Robust processes are already in place to govern the distribution of existing discretionary funding streams and the same will be true of any additional funding.</p><p>The specific funding criteria have not yet been worked out but I can assure my hon. Friend that any additional money will only be released for focused, evidence-based projects which are rooted in dioceses’ strategies and will be advised by carefully worked through calculations by external actuaries as to the impact on the Commissioners’ ability to make distributions to the Church in perpetuity.</p>","Banbury","Sir Tony Baldry",,"2015-03-19T12:29:09.657Z","http://data.parliament.uk/resources/227481/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/227481/answer",,,"9","Church Commissioners","Church Commissioners","2015-03-16","Church of England","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what criteria the Commissioners will use in their decision on releasing additional funds to support Church mission and ministry; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227726"
"http://data.parliament.uk/resources/227482","Department for Communities and Local Government","false","2015-03-19","<p>The Government does not collect this information. However, local health and wellbeing boards are required to produce Joint Strategic Needs Assessments, which must assess current and future health and social care needs within the health and wellbeing board area. Assessments must cover the whole population, and ensure that mental health receives equal priority to physical health.</p>","Keighley","Kris Hopkins",,"2015-03-19T12:49:11.98Z","http://data.parliament.uk/resources/227482/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/227482/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities have carried out an assessment of the mental health needs of their child and adolescent populations.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","227731"
"http://data.parliament.uk/resources/227483","Department for Communities and Local Government","false","2015-03-19","<p>The National Planning Policy Framework is clear that the purpose of the planning system is to contribute to achieving sustainable development, which includes the health, social and cultural well-being of local communities. The Framework:</p><ul><li>sets out that good design is indivisible from good planning and should contribute to making places better for people;</li><li>asks planners to work to create safe and secure layouts which minimise conflicts between traffic and cyclists or pedestrians, and give priority to pedestrian and cycle movements;</li><li>enables local communities, through the preparation of local and neighbourhood plans, to identify for special protection green or open areas of particular importance to them as Local Green Space; and</li><li>seeks to conserve and enhance the natural environment and reduce pollution.</li></ul><p>The Public Health Responsibility Deal embodies the Government's ambition for a more collaborative approach to tackling the challenges caused by lifestyle choices and so it is within this context that councils and communities can help to shape their places. <br><br></p>","Keighley","Kris Hopkins",,"2015-03-19T12:46:49.75Z","http://data.parliament.uk/resources/227483/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/227483/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Planning Permission: Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the potential merits of including urban planning in the Public Health Responsibility Deal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227724"
"http://data.parliament.uk/resources/227485","Department for Communities and Local Government","false","2015-03-18","<p>The Government’s National Planning Policy Framework, published on 27 March 2012, sets out that it is the purpose of planning to enable sustainable development. The Framework must be taken into account in both developing Local Plans and taking decisions on particular planning applications. The Government has since published planning guidance on 6 March 2014 which reiterates the importance of planning for sustainable development, and provides practical advice on how to achieve positive economic, social and environmental outcomes in plan-making.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-18T15:27:04.89Z","http://data.parliament.uk/resources/227485/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227485/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Local Plans: Sustainable Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has issued to assist local authorities in publishing local plans for sustainable development.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227696"
"http://data.parliament.uk/resources/227490","Department for Communities and Local Government","false","2015-03-19","<p>The National Planning Policy Framework asks local authorities to encourage the re-use of previously developed (brownfield) land, provided that it is not of high environmental value. It confirms that a local authority may set a locally appropriate target for the use of brownfield land through the Local Plan. Local authorities need to take account of the biodiversity value of a brownfield site before decisions are taken about development.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-19T13:00:06.267Z","http://data.parliament.uk/resources/227490/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227490/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has published on use of brownfield sites in local development by local authorities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227693"
"http://data.parliament.uk/resources/227491","Department for Communities and Local Government","false","2015-03-18","<p>The Chancellor of the Exchequer announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rate bills, bringing the total support of 2013 and 2014 Autumn Statement polices to £1.4 billion. This help includes:</p><p> </p><ul><li>doubling small business rate relief for a further year. In England, this means an estimated 400,000 properties will pay no rates at all, while a further 200,000 properties will benefit from tapered relief;</li><li>a 2% cap on the increase of the small business rates multiplier. This is a continuation of the 2% cap introduced in 2014-15 as part of Autumn Statement 2013 measures;</li><li>increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 from £1,000 to £1,500 for 2015-16, benefitting an estimated 200,000 properties in England; and</li><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000.</li></ul><p> </p><p>These measures are in addition to previous Autumn Statement measures that continue into 2015-16, including:</p><p> </p><ul><li>a 50 per cent discount for 18 months to new occupants of vacant shops;</li><li>allowing businesses to keep their small business rate relief for a year where they take on an additional property;</li><li>business rates relief for empty new builds; and</li><li>allowing businesses to pay their business rate bills over 12 months, in order to assist with their cash flow.</li></ul><p> </p><p>Central Government also now funds 50% of any additional local discounts granted.</p><p> </p><p>The Department does not collect data on a constituency basis, but Hendon constituency lies entirely within the boundary of the London Borough of Barnet. Table 1 attached shows the estimated number of properties in 2015-16 within the boundary of the London Borough of Barnet that benefit from business rates measures extended in this year’s Autumn Statement.</p>","Keighley","Kris Hopkins",,"2015-03-18T16:01:50.693Z","http://data.parliament.uk/resources/227491/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/227491/answer","227694 Offord.docx","Table 1","7","Communities and Local Government","Communities and Local Government","2015-03-16","Non-domestic Rates: Barnet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of businesses that will receive the planned reduction in business rates in (a) the London Borough of Barnet and (b) Hendon constituency in 2015-16.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227694"
"http://data.parliament.uk/resources/227493","Department for Communities and Local Government","false","2015-03-18","<p>The Department for Communities and Local Government does not hold details of the number of local authority areas where site owners have breached their site licences, or details of the number of local authorities taking proceedings against site owners, or the number of local authorities who have revoked the licences of park home site owners who have breached their site licences.</p><p> </p><p>This Government is determined to improve life for park home residents and we have already given residents important new rights to improve their lives and protect them from rogue site owners.<br><br><br>We know that a source of real anxiety for residents is the poor state of some sites and the lack of routine maintenance and repairs. That is why this Government has given local authorities, for the first time, powers to issue compliance notices requiring a site owner to carry out any necessary work to the site to comply with their licence obligations. If the site owner fails to comply, the local authority will be able to prosecute them and if convicted they will face an unlimited fine. The local authority may then enter the site and do the necessary works. In an emergency, a local authority may also enter a site and do the works if it considers there is an imminent risk to the health and safety of residents. The authority will in any of these cases be able to recover all its enforcement costs directly from the site owner. We have published guidance for local authorities on how to use their new powers to best effect.</p><p> </p><p>We have also given local authorities powers to refuse to grant a new application or transfer of a site licence. We have issued guidance which sets out the matters an authority can take into account when considering an application including the funding and management arrangements in place for managing the site and complying with the licence.</p>","Bristol West","Stephen Williams","227577 ; 227578","2015-03-18T15:25:38.223Z","http://data.parliament.uk/resources/227493/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/227493/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Park Homes: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, in how many local authority areas park home site owners have breached their site licences more than three times in the last two years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227576"
"http://data.parliament.uk/resources/227494","Department for Communities and Local Government","false","2015-03-18","<p>The Department for Communities and Local Government does not hold details of the number of local authority areas where site owners have breached their site licences, or details of the number of local authorities taking proceedings against site owners, or the number of local authorities who have revoked the licences of park home site owners who have breached their site licences.</p><p> </p><p>This Government is determined to improve life for park home residents and we have already given residents important new rights to improve their lives and protect them from rogue site owners.<br><br><br>We know that a source of real anxiety for residents is the poor state of some sites and the lack of routine maintenance and repairs. That is why this Government has given local authorities, for the first time, powers to issue compliance notices requiring a site owner to carry out any necessary work to the site to comply with their licence obligations. If the site owner fails to comply, the local authority will be able to prosecute them and if convicted they will face an unlimited fine. The local authority may then enter the site and do the necessary works. In an emergency, a local authority may also enter a site and do the works if it considers there is an imminent risk to the health and safety of residents. The authority will in any of these cases be able to recover all its enforcement costs directly from the site owner. We have published guidance for local authorities on how to use their new powers to best effect.</p><p> </p><p>We have also given local authorities powers to refuse to grant a new application or transfer of a site licence. We have issued guidance which sets out the matters an authority can take into account when considering an application including the funding and management arrangements in place for managing the site and complying with the licence.</p>","Bristol West","Stephen Williams","227576 ; 227578","2015-03-18T15:25:38.693Z","http://data.parliament.uk/resources/227494/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/227494/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Park Homes: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities are taking proceedings against park home site owners who have breached their site licences more than three times in the last two years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227577"
