"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1360671","Treasury","false","2021-10-25","<p>Under the current VAT rules, all children’s clothing and footwear designed for young children who are less than 14 years of age, including school uniforms, attract a zero-rate of VAT, meaning that no VAT is charged on the sale of these items.</p><p> </p><p>The Department for Education plans to publish statutory guidance in Autumn 2021, which will aim to ensure that parents do not incur additional costs from sudden uniform changes.</p>","Faversham and Mid Kent","Helen Whately","58454 ; 58455","2021-10-25T08:04:29.437Z","http://data.parliament.uk/resources/1360671/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-10-18","Schools: Uniforms","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential economic merits for families of abolishing the VAT on school-specific uniform items; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58453"
"http://data.parliament.uk/resources/1360673","Treasury","false","2021-10-25","<p>Under the current VAT rules, all children’s clothing and footwear designed for young children who are less than 14 years of age, including school uniforms, attract a zero-rate of VAT, meaning that no VAT is charged on the sale of these items.</p><p> </p><p>The Department for Education plans to publish statutory guidance in Autumn 2021, which will aim to ensure that parents do not incur additional costs from sudden uniform changes.</p>","Faversham and Mid Kent","Helen Whately","58453 ; 58455","2021-10-25T08:04:29.487Z","http://data.parliament.uk/resources/1360673/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-10-18","Schools: Uniforms","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's policy is on abolishing VAT applied to school-specific uniform items.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58454"
"http://data.parliament.uk/resources/1360674","Treasury","false","2021-10-25","<p>Under the current VAT rules, all children’s clothing and footwear designed for young children who are less than 14 years of age, including school uniforms, attract a zero-rate of VAT, meaning that no VAT is charged on the sale of these items.</p><p> </p><p>The Department for Education plans to publish statutory guidance in Autumn 2021, which will aim to ensure that parents do not incur additional costs from sudden uniform changes.</p>","Faversham and Mid Kent","Helen Whately","58453 ; 58454","2021-10-25T08:04:29.403Z","http://data.parliament.uk/resources/1360674/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-10-18","Schools: Uniforms","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impact of abolishing the VAT on school-specific uniform items on families, particularly those on lower incomes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58455"
"http://data.parliament.uk/resources/1359813","Department for Digital, Culture, Media and Sport","false","2021-10-21","<p>Ofcom’s <a href="https://www.ofcom.org.uk/phones-telecoms-and-internet/information-for-industry/codes-of-practice" target="_blank">Broadband Speeds Codes of Practice</a> requires that internet service providers (ISPs) provide consumers with information about the service they can expect, including download speeds, prior to purchase. ISPs who have signed up to the Code - and this includes, for example, BT, TalkTalk and Virgin Media - also commit to providing consumers with a minimum guaranteed download and upload speed, allowing them to cancel or leave their contract, without penalty, should the service fall below the agreed standard.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-10-21T12:58:37.07Z","http://data.parliament.uk/resources/1359813/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that broadband providers deliver their advertised (a) service and (b) download speeds to consumers’ homes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57186"
"http://data.parliament.uk/resources/1357556","Department for Digital, Culture, Media and Sport","false","2021-10-18","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. This closed on 31 March and received approximately 16,000 submissions from a broad range of interested organisations and individuals. As part of the wide scope of that Review, we called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements. We are currently considering all evidence carefully and no decisions have been made. A white paper will be published in due course.</p>","Croydon South","Chris Philp",,"2021-10-18T10:49:04.307Z","http://data.parliament.uk/resources/1357556/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-22","Sports: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of ending gambling sponsorship in sport.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","53290"
"http://data.parliament.uk/resources/1356779","Treasury","false","2021-09-27","<p>The Government is committed to ensuring financial services consumers are appropriately protected.</p><p> </p><p>In accordance with the requirements set out in the Financial Services Act 2021, the Financial Conduct Authority (FCA) published a consultation on 14 May 2021 proposing a new ‘Consumer Duty’. The Consumer Duty seeks to clarify and raise expectations for the standard of care that should be provided by financial services firms to consumers. This aims to ensure consumers benefit from a higher level of care from financial services firms.</p><p> </p>As set out in paragraph 2.31 of the FCA’s consultation paper, the consultation’s proposals have been specifically designed to meet the requirements of the Financial Services Act 2021. The FCA, as an operationally independent regulator, is responsible for carrying out the consultation and for making any new rules which it considers appropriate following the consultation. It would therefore be inappropriate for the Government to comment further on the specifics of the consultation’s proposals.","Salisbury","John Glen","51781","2021-09-27T13:08:04.243Z","http://data.parliament.uk/resources/1356779/answer","Biography information for John Glen","14","Treasury","Treasury","2021-09-20","Consumers: Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the description of the legal meaning of a duty of care set out in the FCA consultation proposing a new consumer duty, published on 14 May 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","51780"
"http://data.parliament.uk/resources/1356785","Treasury","false","2021-09-27","<p>The Government is committed to ensuring financial services consumers are appropriately protected.</p><p> </p><p>In accordance with the requirements set out in the Financial Services Act 2021, the Financial Conduct Authority (FCA) published a consultation on 14 May 2021 proposing a new ‘Consumer Duty’. The Consumer Duty seeks to clarify and raise expectations for the standard of care that should be provided by financial services firms to consumers. This aims to ensure consumers benefit from a higher level of care from financial services firms.</p><p> </p>As set out in paragraph 2.31 of the FCA’s consultation paper, the consultation’s proposals have been specifically designed to meet the requirements of the Financial Services Act 2021. The FCA, as an operationally independent regulator, is responsible for carrying out the consultation and for making any new rules which it considers appropriate following the consultation. It would therefore be inappropriate for the Government to comment further on the specifics of the consultation’s proposals.","Salisbury","John Glen","51780","2021-09-27T13:08:04.29Z","http://data.parliament.uk/resources/1356785/answer","Biography information for John Glen","14","Treasury","Treasury","2021-09-20","Consumers: Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effectiveness of the consumer duty proposed by the Financial Conduct Authority in their 14 May 2021 consultation on meeting the objective of consumers being owed a duty of care by authorised persons as required by section 29 of the Financial Services Act 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","51781"
"http://data.parliament.uk/resources/1356300","Home Office","false","2021-09-24","<p>The safety and security of our citizens is the Government’s top priority. In March of this year, we made clear in the Integrated Review of Security, Defence, Development and Foreign Policy that we are committed to addressing growing threats from Iran, as well as other states. We will continue to use all tools at our disposal to protect the UK and our interests from any Iran-based threats.</p>","East Hampshire","Damian Hinds",,"2021-09-24T12:01:31.117Z","http://data.parliament.uk/resources/1356300/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-16","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made a recent assessment of national security threats to the UK posed by Iran and its new president Ebrahim Raisi.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50727"
"http://data.parliament.uk/resources/1355699","Department for Transport","false","2021-09-22","<p><strong> </strong></p><p>We are committed to ensuring that consumers have a seamless experience when using the public EV charging network. We have regular engagement with chargepoint operators, other industry representatives and consumer groups to inform our approach. In Spring 2021, we consulted on measures to improve the consumer experience of public charging. The consultation focused on four key areas: making it easier to pay at a public chargepoint including streamlining use of apps for consumers; mandating a single payment metric to improve price transparency; improving the public network’s reliability; and opening public EV chargepoint data to enable consumers to locate chargepoints. Alongside this, my Department had a series of related engagement events with chargepoint operators, and representatives of other industry members and of consumer groups. These included discussions on the potential role of apps for payment. We are intending to publish the government response to the consultation in the autumn and to lay legislation as soon as parliamentary time allows.</p><p> </p>","Copeland","Trudy Harrison",,"2021-09-22T13:29:08.713Z","http://data.parliament.uk/resources/1355699/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-09-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives of charging point operators on the potential merits of introducing a universal app for payment at electric car charging points.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50100"
"http://data.parliament.uk/resources/1354959","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>We are developing a range of measures through the Agriculture Act, our future farming policy, our forthcoming Food Strategy White Paper and the 25 Year Environment Plan, all with the aim of enabling farmers to optimise sustainable food production and reduce emissions from agriculture. These are important steps towards achieving our 25 Year Environment Plan ambitions and our carbon net zero goals.</p><p> </p><p>We recognise the contribution to greenhouse gas emissions made by the livestock and dairy sectors. However, while food choices can have an impact on greenhouse gas emissions, well managed livestock also provide environmental benefits such as supporting biodiversity, protecting the character of the countryside and generating important income for rural communities.</p>","Banbury","Victoria Prentis",,"2021-09-21T13:06:23.573Z","http://data.parliament.uk/resources/1354959/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Agriculture: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential contribution to UK net zero targets from the introduction of financial assistance to enable and support farmers willing to change from livestock farming to plant-based protein production methods.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","48302"
