"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682937","Wales Office","false","2024-01-22","<p><strong>(a) </strong><strong>Membership</strong></p><p> </p><p>The People, Skills and Business sub-group membership will include a wide range of people including Tata Steel representatives, business leaders, officials in the UK Government and the Welsh Government, employees of Neath Port Talbot Council and community representatives, including a regional Member of the Senedd. Trade Union representatives will also be invited.</p><p> </p><p><strong>(b) </strong><strong>Remit</strong></p><p> </p><p>The People, Skills and Business sub-group is being established to provide immediate support for the people, businesses and communities directly affected by Tata Steel UK’s decarbonisation transition. The sub-group will operate beneath the Transition Board, to coordinate activity at a local level and report progress and challenges and make recommendations to the Transition Board.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Monmouth","David T C Davies","2024-01-22T14:13:41.88Z","http://data.parliament.uk/resources/1682937/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, what the (a) membership and (b) remit is of the people, skills and business sub-group of the Tata Steel and Port Talbot Transition Board.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10152"
"http://data.parliament.uk/resources/1682938","Wales Office","false","2024-01-22","<p><strong>(a) </strong><strong>Membership </strong></p><p> </p><p>The Place and Regeneration sub-group membership will include a wide range of people including Tata Steel representatives, business leaders, employees of the UK Government and the Welsh Government, employees of Neath Port Talbot Council and community representatives, including a regional Member of the Senedd. Trade Union representatives will also be invited.</p><p> </p><p><strong>(b) </strong><strong>Remit </strong></p><p> </p><p>The Place and Regeneration sub-group will provide the Transition Board with advice on how to protect and grow the economic environment as a result of Tata Steel UK’s decarbonisation transition. They operate beneath the Transition Board, to coordinate activity at a local level and report progress and challenges and make recommendations to the Transition Board.</p><p> </p><p>The Place and Regeneration sub-group will develop a Local Economic Action Plan that will provide the Transition Board with advice on how to ensure regeneration and economic growth for the local area for the next decade.</p><p> </p><p> </p>","Monmouth","David T C Davies","2024-01-22T14:13:12.217Z","http://data.parliament.uk/resources/1682938/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, what the (a) membership and (b) remit is of the place and regeneration sub-group of the Tata Steel and Port Talbot Transition Board.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10153"
"http://data.parliament.uk/resources/1682939","Wales Office","false","2024-01-22","<p>The Tata Steel and Port Talbot Transition Board will start to receive recommendations on investments from the sub-groups after the formal consultation on the transition has begun. Decisions on investment will happen once the consultation has concluded and there is an understanding of what the impact of Tata Steel’s decarbonisation plans will be.</p>","Monmouth","David T C Davies","2024-01-22T14:12:28.887Z","http://data.parliament.uk/resources/1682939/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, what recent estimate he has made of when the Tata Steel and Port Talbot Transition Board will receive recommendations on investment from the sub-groups.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10154"
"http://data.parliament.uk/resources/1682940","Wales Office","false","2024-01-22","<p>I invited Community, Unite and GMB trade union representatives to both of the Tata Steel and Port Talbot Transition Board meetings that have taken place so far. There have been trade union representatives in attendance at both meetings.</p><p> </p><p>I also met with the trade unions outside of the Transition Board and will continue to engage interested parties from trade unions, business and the communities affected.</p>","Monmouth","David T C Davies","2024-01-22T14:11:51.39Z","http://data.parliament.uk/resources/1682940/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, whether representatives from trade unions were invited to attend the two meetings of the Tata Steel and Port Talbot Transition Board.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10155"
"http://data.parliament.uk/resources/1682941","Wales Office","false","2024-01-22","<p>The Tata Steel / Port Talbot Transition Board reviewed and agreed the terms of reference at the inaugural Board meeting on Thursday 19 October 2023.</p><p> </p><p>The Tata Steel / Port Talbot Transition Board has been established to provide advice on how to protect and grow the economic environment and to support and mitigate the impact on those workers, businesses and communities directly affected by Tata Steel UK decarbonisation transition.</p>","Monmouth","David T C Davies","2024-01-22T14:11:11.243Z","http://data.parliament.uk/resources/1682941/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, whether the Tata Steel and Port Talbot Transition Board has undertaken its review of the group’s terms of reference.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10156"
"http://data.parliament.uk/resources/1683037","Wales Office","false","2024-01-22","<p>The Government has already paid out over £153 million to over 2,700 victims. In the overturned convictions scheme, 95 convictions have been overturned, with 31 claimants agreeing full and final settlements. Over £33 million has been paid out to those with overturned convictions, which includes interim payments and partial settlements.</p><p> </p><p>Of the original trailblazing postmasters in the “GLO” group who took the Post Office to court and exposed the Horizon Scandal, £27 million has been paid out to 477 claimants. The original 2,417 postmasters who claimed through the original Horizon Shortfall Scheme have now all had offers of compensation. Offers have totalled over £107m and over £93 million has been paid out in this scheme, with Post Office now dealing with late applications and with those cases where the initial offer was not accepted.</p><p> </p><p>In the coming weeks, we will introduce new primary legislation to quash all convictions that were reliant on erroneous Horizon evidence. Once this legislation is passed, and convictions have been overturned, they will be entitled to at least £600,000 in compensation to rebuild their lives.</p><p> </p>","Monmouth","David T C Davies","2024-01-22T11:12:09.057Z","http://data.parliament.uk/resources/1683037/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Post Office: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on the payment of compensation to sub-postmasters in Wales affected by issues with the Horizon system.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","10067"
"http://data.parliament.uk/resources/1683039","Wales Office","false","2024-01-22","<p>My officials and I regularly meet with businesses across Wales, including those in the hospitality sector, to discuss a variety of issues.</p><p>The Government provided an unprecedented package of support of £7.4 billion through the Energy Bill Relief Scheme (EBRS) which ended on 31 March 2023, shielding businesses and saving some around half of their wholesale energy cost.</p><p>The EBRS was replaced by the Energy Bills Discount Scheme (EBDS), which provides support to all eligible non-domestic energy users paying the highest energy prices starting from 1 April 2023 to 31 March 2024. Since the scheme was introduced, wholesale energy prices have now fallen significantly, and inflation has fallen from its peak of 11.1% to 4%.</p><p>In addition, at Autumn Statement 2023, the government announced that it is freezing Climate Change Levy rates for 2025-26 to continue achieving CCL’s environmental objectives without increasing the impact to businesses’ energy bills.</p><p>The UK Government is providing further support to the hospitality sector by freezing alcohol duty until August 2024, and increasing the new Draught Relief duty from the initially proposed 5% to 9.2%. In addition, in England, we have extended the 75% relief on business rates available to hospitality, retail and leisure businesses. I am concerned about the impact of the cut to non-domestic rates relief for hospitality businesses proposed by the Welsh Government in their recent draft budget.</p>","Monmouth","David T C Davies","2024-01-22T11:22:26.857Z","http://data.parliament.uk/resources/1683039/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Hospitality Industry: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with hospitality businesses in Wales on commercial energy costs.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","10068"
"http://data.parliament.uk/resources/1683163","Wales Office","false","2024-01-23","<p>Under the Public Sector Equality Duty (the Duty) all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. While ‘equality impact assessments’ may be produced, there is no legal requirement for duty assessments to be recorded in a specific format.</p><p> </p><p>We do not centrally monitor assessments in this area but are confident that we are meeting the Duty in our decision-making processes.</p>","Monmouth","David T C Davies","2024-01-23T14:08:11.983Z","http://data.parliament.uk/resources/1683163/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-17","Wales Office: Equality","1","House of Commons","To ask the Secretary of State for Wales, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10322"
"http://data.parliament.uk/resources/1681886","Wales Office","false","2024-01-18","<p>My officials and I have regular discussions with counterparts in the Department for Transport and Network Rail on a wide range of transport matters in Wales.</p><p>Between 2024 and 2029, the UK Government will be providing a record £44.1 billion settlement for Network Rail in Control Period 7 across England and Wales. This £44.1 billion settlement is roughly a 4% increase in real terms when compared to the previous control period.</p><p>The UK Government is committed to improving rail infrastructure in Wales and has allocated £1 billion to electrify the North Wales Mainline, delivered the £76 million electrification of the Severn Tunnel, contributed £144 million to the upgrade of the Core Valley Lines and provided £77.7 million for improvements to Cardiff Central Station.</p>","Monmouth","David T C Davies","2024-01-18T11:27:09.75Z","http://data.parliament.uk/resources/1681886/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-15","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with (a) the Secretary of State for Transport and (b) Network Rail on the potential impact of Control Period 7 funding on (i) rail services and (ii) the condition of rail infrastructure in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","9472"
"http://data.parliament.uk/resources/1681887","Wales Office","false","2024-01-18","<p>My officials and I have regular discussions with counterparts in the Department for Transport, Network Rail and the Welsh Government on a wide range of transport matters across Wales.</p><p>The UK Government is committed to providing £1 billion to fund the electrification of the North Wales Main Line. This investment will have a transformative impact for the many residents, commuters and tourists who use the North Wales Main Line, driving economic growth across the region.</p><p>The Department for Transport is working closely with Network Rail and industry partners to develop and deliver on the Government priorities outlined in the Prime Minister’s Network North announcement, including electrification of the North Wales Main Line. The Government is currently considering next steps, including delivery timelines, and will share further information when this work is complete. All schemes will be subject to the development and approval of business cases and will undergo all formal governance, in line with relevant fiscal and legal duties.</p><p>The UK Government is already providing significant investment to improve rail infrastructure and travel in Wales, including £144 million for the Core Valley Lines, delivering the £76 million electrification of the Severn Tunnel and £77.7 million for improvements to Cardiff Central Station.</p>","Monmouth","David T C Davies","2024-01-18T11:29:05.67Z","http://data.parliament.uk/resources/1681887/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-15","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with (a) the Secretary of State for Transport, (b) Network Rail and (c) the Welsh government on the electrification of the North Wales Main Line.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","9473"
