"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637813","HM Treasury","false","2016-11-24","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Battersea","Jane Ellison",,"2016-11-24T17:31:59.29Z","http://data.parliament.uk/resources/637813/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times his Department has (a) terminated a contract, (b) imposed a penalty and (c) denied permission for a company to tender on the grounds of grave professional misconduct since November 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","53202"
"http://data.parliament.uk/resources/637815","HM Treasury","false","2016-11-21","<p>Reliable estimates are not available of the potential annual administrative impact resulting from a decision to combine national insurance and income tax deductions for those on PAYE.</p><p> </p><p>The Office for Tax Simplification (OTS) recently published a report, on 14 November, regarding closer alignment of income tax and National Insurance Contributions (NICs). Whilst the OTS did not produce cost estimates, their report highlighted a number of areas that would impact on the administrative burdens for HM Revenue and Customs as a result of combining deductions for NICs and income tax. This is summarised in paragraph 2.100 of the OTS publication, which is available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/567491/OTS_report_web_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/567491/OTS_report_web_final.pdf</a>.</p>","Battersea","Jane Ellison",,"2016-11-21T16:58:36.637Z","http://data.parliament.uk/resources/637815/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the potential annual administrative savings resulting from a decision to combine national insurance and income tax deductions for those on PAYE.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","53208"
"http://data.parliament.uk/resources/637820","HM Treasury","false","2016-11-21","<p>These schemes are under investigation by HM Revenue and Customs. Penalties are in place for those caught attempting to avoid tax by using an avoidance scheme. This includes promoters of such schemes who can face fines of up to £1 million for failing to notify an avoidance scheme under the Disclosure of Tax Avoidance Schemes regime<em>.</em></p>","Battersea","Jane Ellison",,"2016-11-21T17:39:08.053Z","http://data.parliament.uk/resources/637820/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","Employment Agencies: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to investigate how much national insurance has been lost through avoidance methods used by temporary recruitment agencies.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","53274"
"http://data.parliament.uk/resources/637821","HM Treasury","false","2016-11-24","<p>HM Revenue and Customs (HMRC) is not a prosecuting authority and does not collate statistics specifically on investigations or prosecutions involving company formation agents. The number of HMRC employees involved in investigating company formation agents is not available, as HMRC staff would not normally work just on company formation agent cases, and activity statistics are not broken down to this level of detail.</p><p> </p><p>HMRC has a statutory duty of confidentiality and therefore is unable to comment on individual cases.</p>","Battersea","Jane Ellison","53283 ; 53284 ; 53305","2016-11-24T17:36:04.103Z","http://data.parliament.uk/resources/637821/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","Money Laundering: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs has prosecuted a company formation agent for facilitating money laundering in the UK in the last 10 years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","53282"
"http://data.parliament.uk/resources/637822","HM Treasury","false","2016-11-24","<p>HM Revenue and Customs (HMRC) is not a prosecuting authority and does not collate statistics specifically on investigations or prosecutions involving company formation agents. The number of HMRC employees involved in investigating company formation agents is not available, as HMRC staff would not normally work just on company formation agent cases, and activity statistics are not broken down to this level of detail.</p><p> </p><p>HMRC has a statutory duty of confidentiality and therefore is unable to comment on individual cases.</p>","Battersea","Jane Ellison","53282 ; 53284 ; 53305","2016-11-24T17:36:04.273Z","http://data.parliament.uk/resources/637822/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","Money Laundering: Criminal Investigation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many investigations HM Revenue and Customs is conducting into company formation agents on suspicion of facilitating money laundering in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","53283"
"http://data.parliament.uk/resources/637823","HM Treasury","false","2016-11-24","<p>HM Revenue and Customs (HMRC) is not a prosecuting authority and does not collate statistics specifically on investigations or prosecutions involving company formation agents. The number of HMRC employees involved in investigating company formation agents is not available, as HMRC staff would not normally work just on company formation agent cases, and activity statistics are not broken down to this level of detail.</p><p> </p><p>HMRC has a statutory duty of confidentiality and therefore is unable to comment on individual cases.</p>","Battersea","Jane Ellison","53282 ; 53283 ; 53305","2016-11-24T17:36:04.507Z","http://data.parliament.uk/resources/637823/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employees within HM Revenue and Customs are responsible for investigating company formation agents.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","53284"
"http://data.parliament.uk/resources/637824","HM Treasury","false","2016-11-24","<p>HM Revenue and Customs has both refused to register, and withdrawn registrations of company formation agents because of failure to meet requirements under the Money Laundering Regulations in the last 10 years.</p>","Battersea","Jane Ellison",,"2016-11-24T17:25:23.257Z","http://data.parliament.uk/resources/637824/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","Companies: Registration","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs has (a) refused to register a company formation agent or (b) withdrawn the registration of a company formation agent due to a failure to meet regulatory requirements on money laundering in the last 10 years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","53285"
"http://data.parliament.uk/resources/637825","HM Treasury","false","2016-11-24","<p>HM Revenue and Customs (HMRC) is not a prosecuting authority and does not collate statistics specifically on investigations or prosecutions involving company formation agents. The number of HMRC employees involved in investigating company formation agents is not available, as HMRC staff would not normally work just on company formation agent cases, and activity statistics are not broken down to this level of detail.</p><p> </p><p>HMRC has a statutory duty of confidentiality and therefore is unable to comment on individual cases.</p>","Battersea","Jane Ellison","53282 ; 53283 ; 53284","2016-11-24T17:36:04.697Z","http://data.parliament.uk/resources/637825/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the (a) letter sent by the lawyers of Hermitage Capital Management (HCM) to HM Revenue and Customs (HMRC) in 2013 on the company formation agency GSL which HCM accuses of facilitating money laundering in the UK and (b) response to that letter by HMRC.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","53305"
"http://data.parliament.uk/resources/637827","HM Treasury","false","2016-11-24","<p>As announced at Autumn Statement 2016, the standard rate of insurance premium tax will increase to 12% with effect from 1 June 2017.</p>","Battersea","Jane Ellison",,"2016-11-24T17:31:18.357Z","http://data.parliament.uk/resources/637827/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to review the current rates of insurance premium tax.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","53397"
"http://data.parliament.uk/resources/637974","HM Treasury","false","2016-11-24","<p>HM Revenue and Customs (HMRC) uses a range of information and intelligence sources, including Companies House returns, where it suspects a company is being misused to facilitate serious tax fraud to inform its investigation and prosecution strategies. If an individual is abusing a seemingly dormant company HMRC will investigate and determine the most appropriate operational outcome including prosecution.</p><p> </p><p>HMRC does not collect data to a sufficient level of detail required to provide the requested information.</p>","Battersea","Jane Ellison",,"2016-11-24T17:24:04.387Z","http://data.parliament.uk/resources/637974/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-16","Companies: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether there have been any prosecutions in relation to companies which have significant funds paid into their bank accounts yet report in corporate filings that they are dormant and not trading in the last 10 years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","53309"
