"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100868","Department for Environment, Food and Rural Affairs","false","2014-10-29","<p>The culls were closely monitored and the processes for data collection were independently audited. The results now need to be quality assured and assessed.</p>","Camborne and Redruth","George Eustice","2014-10-29T15:32:47.7811392Z","http://data.parliament.uk/resources/100868/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-24","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the comparability of the data used to assess the effectiveness from year 1 and year 2 of the badger culls in Gloucestershire and Somerset.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","211905"
"http://data.parliament.uk/resources/100877","Department of Health","false","2014-10-29","<p>The following table sets out expenditure on asthma from 2008-09 to 2012-13<sup>1 </sup></p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p>Expenditure (£ billion)</p></td></tr><tr><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>0.87</p></td><td><p>0.91</p></td><td><p>0.99</p></td><td><p>1.01</p></td><td><p>1.05</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><sup>1</sup> Aggregate primary care trust (PCT) expenditure on own population from programme budgeting collection. Programme budgeting is an annual collection of expenditure on healthcare conditions by NHS Commissioners. Programme budgeting figures are only estimates.</p><p> </p><p> </p><p> </p><p>It should be noted that this does not include expenditure on primary care appointments which is included as a separate category. Other areas of expenditure such as Outpatients and Community Care cannot always be allocated to sub-categories so some expenditure on asthma may be included in ‘Problems of the Respiratory System – Other’ or ‘Other - Miscellaneous’.</p><p> </p><p><strong> </strong></p><p> </p><p>Further notes on interpretation of data:</p><p> </p><p>- Expenditure data are calculated from programme budgeting returns for 2003-04 to 2012-13. Programme budgeting returns are based on a subset of PCT accounts data and represent a subset of overall NHS expenditure data.</p><p> </p><p> </p><p> </p><p>- Calculating programme budgeting data is complex and not all healthcare activity or services can be classified directly to a programme budgeting category or care setting. When it is not possible to reasonably estimate a programme budgeting category, expenditure is classified as ‘Other’. Expenditure on General Medical Services and Personal Medical Services cannot be reasonably estimated at disease specific level, and is separately identified as a subcategory of ‘Other’ expenditure.</p><p> </p><p> </p><p> </p><p>- The allocation of expenditure to programme budgeting subcategories is not always straightforward, and subcategory level data should therefore be used with caution.</p><p> </p><p> </p><p> </p><p>- In order to improve data quality, continual refinements have been made to the programme budgeting data calculation methodology since the first collection in 2003-04. The underlying data which support programme budgeting data are also subject to yearly changes. Programme budgeting data cannot be used to analyse changes in investment in specific service areas between years. Users of the data should note that significant changes to the data calculation methodology were introduced in 2010-11.</p><p> </p><p> </p><p> </p><p>- Figures for years 2003-04 to 2009-10 are calculated using provider costs as a basis. Figures for 2010-11 to 2012-13 are calculated using price paid for specific activities and services purchased from healthcare providers. PCTs follow standard guidance, procedures and mappings when calculating programme budgeting data.</p><p> </p><p> </p><p> </p><p>- PCT figures used to calculate 2010-11 data differ from those previously published in the 2010-11 programme budgeting benchmarking spreadsheet. This is due to the correction of errors identified for five PCTs for this year.</p><p> </p><p> </p><p> </p><p>- Aggregate PCT data supersede previously published England level programme budgeting data. England level data incorporated estimates of expenditure on healthcare conditions for the Department of Health, strategic health authorities and special health authorities. England level data is no longer published this data as aggregate PCT figures provide a more accurate and meaningful representation of the breakdown of NHS expenditure by healthcare condition.</p><p> </p><p> </p><p> </p><p>- For 2003-04, figures are based on PCT net expenditure. For 2004-05 onwards, figures are based on PCT spend on own population. This is calculated by adjusting net expenditure to add back expenditure funded from sources outside the NHS and to deduct expenditure on other PCT populations incurred through lead commissioning arrangements.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:06:29.0052916Z","http://data.parliament.uk/resources/100877/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-24","Asthma","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the NHS of treating asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211847"
"http://data.parliament.uk/resources/100878","Department of Health","false","2014-10-29","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The ICD-10 classification system categorises conditions experienced by women during pregnancy and childbirth under ‘mental and behavioural disorders in pregnancy, childbirth and the puerperium’. There are eight ICD-10 codes for perinatal mental health diagnoses. F53.0 is the code assigned to postnatal depression.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T15:10:26.3121789Z","http://data.parliament.uk/resources/100878/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 October 2014 to Question 211152, which terms used to describe mental health conditions experienced by women during pregnancy and in the first year after their child is born are classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics database.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211869"
"http://data.parliament.uk/resources/100884","Department of Health","false","2014-10-29","<p>Since September 2012, I have visited Ipswich Hospital twice in my ministerial capacity. This was on 25 December 2012 and 5 December 2013, and on many other occasions as a constituency MP, most recently on 10 October 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-29T15:15:20.1222437Z","http://data.parliament.uk/resources/100884/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-24","Ipswich Hospital","1","House of Commons","To ask the Secretary of State for Health, how many times the Parliamentary Under-Secretary of State for Health has visited Ipswich Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211901"
"http://data.parliament.uk/resources/100917","Department for Work and Pensions","false","2014-10-29","<p /> <p> </p><p>All healthcare professionals who carry out either Work Capability Assessments or Personal Independence Payment assessments undergo broad and thorough training in disability analysis, as well as training in specific conditions, including progressive conditions. Atos Healthcare and Capita are required to conform to a rigorous set of quality and recruitment standards which are closely monitored by the Department for Work and Pensions.</p>","Forest of Dean","Mr Mark Harper","2014-10-29T15:04:11.1201719Z","http://data.parliament.uk/resources/100917/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training his Department makes available to staff who assess people with progressive health conditions for employment and support allowance or personal independence payment on the nature of those conditions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","211883"
"http://data.parliament.uk/resources/100767","Department for Work and Pensions","false","2014-10-29","<p /> <p>All staff undertake a 14 week training period in preparation for their role as DLA decision makers. This comprises a blend of classroom-based learning and on-the-job supervision and coaching.</p><p> </p><p>Following this 14 week training period continuing support is provided to decision makers through coaching, mentoring and monitoring, training workshops and workplace learning.</p>","Forest of Dean","Mr Mark Harper","2014-10-29T15:10:41.1240943Z","http://data.parliament.uk/resources/100767/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training is required before a disability living allowance decision-maker can take up the role.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211705"
"http://data.parliament.uk/resources/100377","Foreign and Commonwealth Office","false","2014-10-29","<p>During my recent visit to Israel and the Occupied Palestinian Territories, I visited the E1 area and met members of the Bedouin community living there who face relocation by the Israeli authorities. They told me that they had no wish to leave, and expressed their fears of being forcibly transferred to make way for the construction of Israeli settlements. Such a move would seriously threaten the possibility of a contiguous Palestinian state, and according to the UN would be contrary to international humanitarian law. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T15:01:00.3987576Z","http://data.parliament.uk/resources/100377/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to apply sanctions on the Israeli government if it goes ahead with plans to relocate 12,000 Bedouins in a new town in the Jordan Valley without their consent.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211445"
"http://data.parliament.uk/resources/100394","Foreign and Commonwealth Office","false","2014-10-29","<p>Reconstruction of Gaza has begun, the Palestinian Border Authority announced that 75 trucks entered Gaza on 14 October for private sector construction. The UK pledged £20m to help kick start the recovery and help get the Gazan people back on their feet. Israel and the Palestinians must now demonstrate that they are ready to take the political steps necessary to agree a durable ceasefire that ends the cycle of violence.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T15:03:07.8363305Z","http://data.parliament.uk/resources/100394/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress made by the international effort to support the reconstruction of areas damaged by recent military action in Gaza; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211512"
"http://data.parliament.uk/resources/100398","Department of Health","false","2014-10-29","<p>Since April 1 2013 NHS England has been responsible for commissioning Alternative and Augmentative Communication (AAC) aids for patients with complex disability whose needs require specialised assessment, including for patients with motor neurone disease (MND). Commissioning of non-specialised AAC aids is the responsibility of local clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England has published a service specification for specialised AAC aids that sets out what should be in place for providers to offer evidence-based, safe and effective services and supports equity of access to a nationally consistent, high quality service for patients across the country including in East Lancashire and the North West. The specification can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d01-com-dis-equ-alt-aug-comm-aids.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d01-com-dis-equ-alt-aug-comm-aids.pdf</a></p><p> </p><p> </p><p> </p><p>NHS England has identified an additional £22.5 million funding for AAC and Environmental Controls in 2014-15. They have been working closely with the Motor Neurone Disease Association (MNDA) to ensure this funding is equitably distributed across England in a fair and consistent manner. The MNDA are representing all patients on the panel which is reviewing this funding allocation.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:33:32.0987688Z","http://data.parliament.uk/resources/100398/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-22","Motor Neurone Disease: North West","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the availability of augmentative and alternative communication aids for sufferers of motor neurone disease in (a) East Lancashire and (b) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211529"
"http://data.parliament.uk/resources/100412","Department of Health","false","2014-10-29","<p>Improving dementia diagnosis is a key component of the Prime Minister’s Challenge on dementia. NHS England has set the first ever national ambition to improve dementia diagnosis. By March 2015, our aim is that two-thirds of the estimated number of people with dementia receive a diagnosis and appropriate post diagnostic support.</p><p> </p><p> </p><p> </p><p>We have taken the following steps in order to ensure that people with dementia receive a timely diagnosis;</p><p> </p><p> </p><p> </p><p>- We have put in place a new Dementia Directed Enhanced Service which has had over 80% take up by general practitioners (GPs) to reward practices for facilitating timely diagnosis and support for people with dementia. NHS England has allocated £5 million to fund an additional enhanced service for GPs to run between October 2014 and March 2015 to drive improvements in dementia diagnosis.</p><p> </p><p> </p><p> </p><p>- On 10 September 2014 NHS England published a new Dementia Toolkit aimed at helping GPs making a more timely diagnosis and what they can do in terms of vital post-diagnostic support.</p><p> </p><p> </p><p> </p><p>- In the hospital setting, through the Dementia Commissioning for Quality and Innovation (CQUIN) reward (introduced from April 2012), with around 4,000 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed.</p><p> </p><p> </p><p> </p><p>- All National Health Service staff looking after people with dementia will go through a dementia awareness programme. Health Education England will provide Tier 1 training to an additional 250,000 staff by March 2015, and will ensure that the tools and training opportunities are available to all staff by the end of 2018.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:00:31.782824Z","http://data.parliament.uk/resources/100412/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-22","Dementia","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that people with dementia receive an early diagnosis.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211631"
