"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180316","Department for Transport","false","2020-03-02","<p>No estimate has been made as the Department has not received any representations seeking the construction of such a junction.</p>","Daventry","Chris Heaton-Harris","2020-03-02T17:56:11.87Z","http://data.parliament.uk/resources/1180316/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-25","M20: Maidstone","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential cost to the public purse of creating a junction 8A on the M20; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","20371"
"http://data.parliament.uk/resources/1180126","Department for Transport","false","2020-02-27","<p>The Department has not received any representations from Maidstone Borough Council on this topic.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-02-27T15:36:58.247Z","http://data.parliament.uk/resources/1180126/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-24","M20: Maidstone","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representations from Maidstone Borough Council on a proposed new Junction 8A on the M20; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","19722"
"http://data.parliament.uk/resources/1180127","Department for Transport","false","2020-02-27","<p>Paragraphs 37 to 44 of the Department’s Circular 02/2013, <em>Strategic road network and the delivery of sustainable development</em>, set out how proposals for the creation of new junctions or access to the strategic road network (including motorways) will be considered.</p>","Rochester and Strood","Kelly Tolhurst","2020-02-27T15:34:59.653Z","http://data.parliament.uk/resources/1180127/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-24","Motorways","1","House of Commons","To ask the Secretary of State for Transport, what criteria is required to be met for him to grant permission for the building of a new motorway junction.","false","Biography information for Damian Green","Ashford","Damian Green","19723"
"http://data.parliament.uk/resources/1168406","Department for Transport","false","2020-01-07","<p>Highways England are responsible for operational decisions regarding the strategic road network including the M20 in Kent.</p><p> </p><p>Following the Government’s decision to stand down contingency planning for leaving the EU without a deal, Highways England and the Kent Resilience Forum will be considering the most suitable time to remove the barrier, taking into account the disruption this will cause, the impact closures will have on other planned works, as well as the ability to respond to any unplanned disruption at the ports, including severe weather.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-07T14:34:22.997Z","http://data.parliament.uk/resources/1168406/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-12-19","M20","1","House of Commons","To ask the Secretary of State for Transport, when he plans to instruct Highways England to remove the barrier on the M20 between Junctions 8 and 9; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","19"
"http://data.parliament.uk/resources/1150350","Home Office","false","2019-10-25","<p>Enforcement of road traffic legislation is an operational matter for the police.</p><p>The police are able to issue all motorists on the roads with fixed penalty notices for speeding. Motorists who cannot provide a verified UK address can be required to make an on-the-spot roadside payment, also known as a fixed penalty deposit.</p>","North West Hampshire","Kit Malthouse","2019-10-25T11:44:50.243Z","http://data.parliament.uk/resources/1150350/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-17","Road Traffic Offences: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to prosecute foreign drivers convicted of speeding on UK roads; and if she will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","1532"
"http://data.parliament.uk/resources/1150099","Ministry of Justice","false","2019-10-23","<p>The Ministry of Justice has published information on the number of defendants prosecuted for speed limit offences in England &amp; Wales over the last decade, up to the year ending December 2018, in the Outcomes by Offence data tool available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p> </p><p>However, the nationality of defendants is not centrally held in the court proceedings database. As a result, identifying the number of overseas drivers prosecuted for this offence would require a manual search of court records, which would be of disproportionate cost.</p>","Croydon South","Chris Philp","2019-10-23T16:54:29.757Z","http://data.parliament.uk/resources/1150099/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Road Traffic Offences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many overseas drivers have been prosecuted for committing the offence of speeding on UK roads between August 2018 and August 2019.","false","Biography information for Damian Green","Ashford","Damian Green","818"
"http://data.parliament.uk/resources/1144338","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-09-09T16:34:16.407Z","http://data.parliament.uk/resources/1144338/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to reply to the letter of 3 July 2019 from the hon. Member for Ashford.","false","Biography information for Damian Green","Ashford","Damian Green","286078"
"http://data.parliament.uk/resources/1142957","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-09-09T16:31:31.843Z","http://data.parliament.uk/resources/1142957/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department intends to reply to the letter dated 3 July 2019 from the hon. Member for Ashford.","false","Biography information for Damian Green","Ashford","Damian Green","284210"
"http://data.parliament.uk/resources/1128506","Treasury","false","2019-06-05","<p>The Government is focused on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible. In the event that the UK leaves the EU without a deal, HMRC’s plans allow for the border to operate without significant new infrastructure on Day One.</p><p> </p><p>The Government has been working to minimise any disruption in the event of no deal for over two years. HMRC has engaged with ports and operators on how to meet the demands for increased border checks and processes following the UK’s exit from the EU. The Government will work with partners to ensure additional infrastructure is provided where needed to accommodate demand.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-05T15:57:55.777Z","http://data.parliament.uk/resources/1128506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-23","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what plans HMRC has to establish additional customs inspection facilities in the event that the UK leaves the EU without a deal;  and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","257623"
"http://data.parliament.uk/resources/1126511","Department for International Trade","false","2019-05-20","<p>The latest published figures from the ONS Business Survey for the calendar year 2017, estimate the number of SMEs (i.e. businesses with an employment size of less than 250) that exported goods and/or services at 232,300.</p><p> </p><p>We have no evidence to suggest that businesses will stop exporting if the UK leaves the EU without a deal.</p>","Beverley and Holderness","Graham Stuart","2019-05-20T13:53:46.74Z","http://data.parliament.uk/resources/1126511/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-14","Exports: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of number of SMEs that (a) export, and (b) expressed an intention to stop exporting in the event that the UK leaves the EU without a deal.","false","Biography information for Damian Green","Ashford","Damian Green","254053"
