"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227338","Department for International Development","false","2020-09-01","<p>I refer the Hon. Member to the answer given to PQ 74465 on 22/07/2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:05:32.523Z","http://data.parliament.uk/resources/1227338/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to make its pledge of funding for Nutrition for Growth post-2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78805"
"http://data.parliament.uk/resources/1224761","Department for International Development","false","2020-07-15","<p>The Secretary of State was incredibly pleased to be invited to write a foreword to the Global Nutrition Report this year. As highlighted in the State of Food Security and Nutrition in the World report launched yesterday, progress to end hunger and malnutrition by 2030 remains off-track and is set to stall further in the face of COVID-19. The UK remains committed to preventing and treating malnutrition as part of our commitment to end the preventable deaths of mothers, newborns and children and DFID has contributed £15 million of UK aid to the World Food Programme’s global COVID-19 response. In addition, I’m pleased to say that the RAF has now flown four UK aid-funded flights in support of WFP’s COVID-19 response plan.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-15T15:55:17.39Z","http://data.parliament.uk/resources/1224761/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-15","Developing Countries: Nutrition","1","House of Commons","With reference to the 2020 Global Nutrition Report, what plans she has to increase support for nutrition programmes throughout the world.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","904784"
"http://data.parliament.uk/resources/1225103","Department for International Development","false","2020-07-21","<p>The UK has been a global leader on nutrition since 2013 and remains committed to address malnutrition, particularly as the indirect impacts of COVID-19 are set to increase malnutrition significantly in the poorest countries of the world. We are looking carefully at options for a new UK commitment post 2020 and will provide an update on our plans in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-21T15:11:57.76Z","http://data.parliament.uk/resources/1225103/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-15","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to maintain the Government's commitments under the Nutrition for Growth global pledging moment after December 2020.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","74465"
"http://data.parliament.uk/resources/1220059","Department for International Development","false","2020-07-06","<p>The UK remains committed to preventing and treating malnutrition as part of our pledge to end the preventable deaths of mothers, newborns and children. Continued investment to protect the nutrition of the poorest people in the world is even more important as countries face worsening levels of malnutrition in the face of COVID-19. We will continue to support programmes to address malnutrition beyond 2020 and will work with the Government of Japan to ensure the 2021 Tokyo Nutrition for Growth Summit is a success.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-06T15:15:25.177Z","http://data.parliament.uk/resources/1220059/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government plans to take to end preventable deaths of mothers, newborns and children under five through investments in global nutrition.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","67597"
"http://data.parliament.uk/resources/1199331","Department for International Development","false","2020-06-16","<p>We are still assessing options for any new commitment to nutrition now that both the Olympic pledging event and the Tokyo Nutrition for Growth Summit have been postponed. We await further details of the new format for the Summit. We will continue to invest in programmes to address malnutrition beyond 2020 and we will continue to work with the Government of Japan to ensure the future Tokyo Nutrition for Growth Summit is a success.</p>",,"Baroness Sugg","2020-06-16T11:06:15.567Z","http://data.parliament.uk/resources/1199331/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-02","Developing Countries: Nutrition","2","House of Lords","Her Majesty's Government whether it is their policy to renew their commitments to nutrition (1) at, or (2) before, the Tokyo Nutrition for Growth summit.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL5041"
"http://data.parliament.uk/resources/1193908","Department for International Development","false","2020-05-19","<p>Global commitments to nutrition made at the 2013 Nutrition for Growth Summit come to an end this year. Continued investment to prevent and treat malnutrition is important, particularly as countries face worsening levels of malnutrition in the face of COVID-19.</p><p>DFID is assessing options for the UK commitment now that both the Olympic pledging event and the main Tokyo Nutrition for Growth Summit have been postponed. The UK remains committed to preventing and treating malnutrition as part of our commitment to end the preventable deaths of mothers, new-borns and children. We will provide an update on our plans in due course.</p>",,"Baroness Sugg","2020-05-19T13:57:18.03Z","http://data.parliament.uk/resources/1193908/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-06","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government how they plan to ensure (1) the continuation, and (2) the provision, of Nutrition for Growth funding at the start of 2021.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL4100"
"http://data.parliament.uk/resources/1193254","Department for International Development","false","2020-05-12","<p>DFID undertakes reviews of all its programmes, including nutrition programmes, on an annual basis, including whether intended outcomes and impacts are being achieved. We also invest in evaluating our programmes to enable us to learn what works and to adapt our approaches accordingly.</p><p>In 2020, we have been looking across DFID’s country portfolio to assess where there is scope to improve how we address malnutrition as part of the government’s commitment to end the preventable deaths of mothers, newborns and children – and considering current efforts to deal with the COVID-19 pandemic.</p><p>The Independent Commission for Aid Impact is close to finalising its review of DFID’s work on nutrition. This will provide important insights into how we can further strengthen the work we do, and we look forward to receiving the final report in September.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:25:09.027Z","http://data.parliament.uk/resources/1193254/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the adequacy of UK Government-funded nutrition programmes in developing countries.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","43744"
"http://data.parliament.uk/resources/1190095","Department for International Development","false","2020-05-01","<p>Global commitments to nutrition made at the 2013 Nutrition For Growth Summit come to an end this year. Continued investment to prevent and treat malnutrition is important, particularly as countries face worsening levels of malnutrition in the face of COVID-19. The Secretary of State reiterates the importance of nutrition in her endorsement for the DFID-funded Global Nutrition Report, which will be published in May.</p><p>DFID is looking at options for the UK commitment now that both the Olympic pledging event and the main Nutrition for Growth Summit have been postponed. The UK remains committed to preventing and treating malnutrition as part of our commitment to end the preventable deaths of mothers, new-borns and children. We will provide an update on our plans in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:44:41.003Z","http://data.parliament.uk/resources/1190095/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to the cancellation of the 2020 Nutrition for Growth summit, what plans her Department has to announce funding for nutrition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39725"
"http://data.parliament.uk/resources/1175610","Department for International Development","false","2020-02-06","<p>DFID is already taking steps to report using the nutrition policy marker. This includes ensuring there is guidance on how it should be used and to ensure it is applied consistently. DFID will start to report on the nutrition policy marker through the OECD DAC Creditor Reporting System for 2020 aid spending onwards.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-06T17:05:12.933Z","http://data.parliament.uk/resources/1175610/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 January 2020 to Question 6789 on Developing Countries: Nutrition, what the timescale is for his Department's adoption of the OECD policy marker for nutrition into its reporting systems.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11594"
"http://data.parliament.uk/resources/1175611","Department for International Development","false","2020-02-06","<p>DFID invests in regular reviews and evaluations of its programmes and we use this information – as well as evidence generated by others – to inform the design and evolution of our investments.</p><p> </p><p>This approach is being used to ensure new programmes in areas such as agriculture, social protection and climate adaptation have a positive impact on nutrition and health.</p><p> </p><p>We are also continuing to invest in research – particularly in relation to agriculture and food production – to build evidence on the most effective approaches.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-06T16:53:49.8Z","http://data.parliament.uk/resources/1175611/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 January 2020 to Question 6788 on Developing Countries: Nutrition, what steps his Department is taking to maximise the impact of its investments in (a) agriculture, (b) social protection and (c) climate adaptation on people’s health and nutrition.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11595"
