"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641962","Home Office","false","2023-06-08","<p>Additional funding of £35 million has been announced for local authorities to deliver increased support for Afghan households moving from hotels into settled accommodation.</p><p>The related funding instructions were issued on the 23rd of May 2023 and are available to view at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fafghan-schemes-funding-instructions-2023-to-2024&amp;data=05%7C01%7CRRRSCo-ordinationHub%40homeoffice.gov.uk%7C40be5dcacc3e43b8bd6908db674c7fe3%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638217350478125877%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=4gxLFJwtOst976E1XSCxeGn6yqSnL1zU2R63%2BeWFXV4%3D&amp;reserved=0" target="_blank">Afghan schemes: funding instructions 2023 to 2024 - GOV.UK (www.gov.uk)</a></p><p>We are continuing to work with local authorities and other partners including Department of Levelling Up Health and Communities and Cabinet Office to speed up the resettlement of Afghans into longer term housing, so they can successfully make Britain their home and benefit from the security and stability of long-term accommodation.</p>","Newark","Robert Jenrick","2023-06-08T16:38:49.693Z",,"http://data.parliament.uk/resources/1641962/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1641962/answer",,,,,"1","Home Office","Home Office","2023-06-05","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how much and what proportion of the £35 million announced in the Afghan Resettlement Update has been distributed; and to which local authorities this funding has been distributed.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187660"
"http://data.parliament.uk/resources/1627920","Foreign, Commonwealth and Development Office","false","2023-05-18","<p>The British High Commission in Islamabad monitors the security situation in Pakistan closely. Staff in the High Commission are responsible for operational decision-making in relation to the safety of those eligible for the Afghan Relocations and Assistance Policy (ARAP) being supported by HMG in Pakistan, including through managing the accommodation and other support provided. The MOD holds overall responsibility for administering the Afghan Relocations and Assistance Policy (ARAP).</p>","Aldershot","Leo Docherty","2023-05-18T13:12:31.21Z",,"http://data.parliament.uk/resources/1627920/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1627920/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the impact of the security situation in Pakistan on the safety of Afghan Relocations and Assistance Policy eligible Afghan nationals in Islamabad.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184989"
"http://data.parliament.uk/resources/1607822","Home Office","false","2023-03-30","<p>The cost of accommodating those resetting under the ACRS or ARAP, whilst they await permanent accommodation, is estimated at £1 million a day. We don’t want to see Afghan families in temporary accommodation for any longer than is necessary – and we have been working as fast as possible to support Afghan families into homes of their own, so that they can settle into their local communities, feel safe and independent and rebuild their lives in the UK.</p><p> </p><p>The Prime Minister’s statement on illegal migration on 13 December 2022 set out his ambition to end the use of hotels as temporary accommodation. We continue to work with partners to secure sufficient suitable accommodation for new arrivals.</p><p> </p><p>We will also arrange travel for any beneficiaries under the ACRS or ARAP who can be supported to arrange their own accommodation in the UK ahead of arrival.</p><p> </p><p>The Government is working with c.350 local authorities across the UK, to meet the demand for housing. Over 9,000 people have been supported into settled accommodation (This breaks down as c.8,500 moved into homes with an additional c.500 matched but not yet moved).</p>","Newark","Robert Jenrick","2023-03-30T16:59:00.87Z",,"http://data.parliament.uk/resources/1607822/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1607822/answer",,,,,"1","Home Office","Home Office","2023-03-27","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy that Afghans eligible for visas under the Afghan Relocations and Assistance Policy scheme must have secured accommodation in the UK secured before leaving Pakistan; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","174304"
"http://data.parliament.uk/resources/1601980","Department of Health and Social Care","false","2023-03-13","<p>The Department has published its Health Infrastructure Plan in September 2019 that sets out the Government’s strategy and priorities for investing in the National Health Service estate, including in cancer centres. We are at present working on an update to this strategy through to 2030.</p><p> </p><p>Currently, we do not have a national capital programme strictly dedicated to cancer centres. However, there are several programmes, including the Targeted Investment Fund, the New Hospital Programme and the Hospital Upgrades Programme, that are funding upgrades to existing cancer centres. These schemes are assessed on a case-by-case basis.</p>","Faversham and Mid Kent","Helen Whately","2023-03-13T11:08:08.61Z",,"http://data.parliament.uk/resources/1601980/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1601980/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-07","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of providing funding for upgrades to existing cancer centres.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160277"
"http://data.parliament.uk/resources/1540122","Ministry of Defence","false","2022-11-15","<p>All ARAP applications should be acknowledged at the point of submission. Applicant's may then be contacted to request additional information, before an eligibility decision is made. If found to be eligible, applicants will be asked for further information regarding their family members included in their application, for further required checks to be made.</p><p>Unfortunately, it is not possible to advise the consistency with which these updates may occur, as the timeframes can vary considerably. This is due to numerous factors, including the initial amount of evidence received, level of complexity of the case, the need to conduct checks with other Government Departments, or the length of time it takes an applicant to respond to follow-up queries.</p>","Wells","James Heappey","2022-11-15T11:42:05.087Z",,"http://data.parliament.uk/resources/1540122/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1540122/answer",,,,,"11","Defence","Defence","2022-11-07","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what the maximum time is that Afghan Relocation and Assistance Policy applicants should expect to wait in between updates about their application; and what steps he is taking to keep applicants informed of the progress on their applications.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","80715"
"http://data.parliament.uk/resources/1540124","Ministry of Defence","true","2022-11-21","<p>When a principal applicant submits a Leave Outside the Immigration Rules (LOTR) application for additional family members, it is initially received by the Ministry of Defence. A decision on whether this application meets the eligibility requirements of the EGS/ARAP additional family member policy is made by the Ministry of Defence or referred to the relevant sponsoring Government department (dependent upon the role performed by the principal applicant with EGS/ARAP eligibility) to make that decision.</p><p>Those found to meet the eligibility requirements are then referred to the Home Office by the Ministry of Defence, who will perform additional checks (such as biometric enrolment and security) in order to make the final decision on the grant of LOTR.</p><p>Since August 2021, a total of 1,103 applications for additional family members have been received by the Ministry of Defence.</p><p>Of the above, decisions have been made in 401 cases across HM Government.</p><p>i) <del class="ministerial">107</del><ins class="ministerial">167</ins> applications have ben found to be eligible, in whole or in part, and referred to the Home Office for grant of LOTR.</p><p>ii) 234 applications have been found to be ineligible by Defence and the Foreign Office.</p><p>iii) <del class="ministerial">70</del><ins class="ministerial"><strong>702</strong></ins> applications are awaiting an eligibility decision with Defence and other Government departments. These are at various stages of the decision-making process and are being worked through on a case by case basis, by the relevant Government department, as quickly as practicable.</p><p>All casework decisions are taken against a clear framework of eligibility criteria. Timelines regarding LOTR eligibility decisions can vary considerably, dependent upon the complexity of the case, the need to conduct checks with other Government departments, or the length of time it takes for applicants to respond to follow-up queries.</p>","Wells","James Heappey","2022-11-21T13:02:31.69Z","2022-12-05T19:18:56.067Z","http://data.parliament.uk/resources/1540124/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1540124/answer","Wells","James Heappey","http://data.parliament.uk/resources/1540124/answer/previousversion/35674","Biography information for James Heappey","11","Defence","Defence","2022-11-07","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, with reference to Leave Outside the Immigration Rules (LOTR) applications for additional family members under the Afghan relocation and assistance policy (ARAP) and ex-gratia scheme (EGS), which Department makes the decision on whether to grant LOTR applications under the EGS scheme; how many such applications have been received in total under both schemes; and how many such applications under both schemes (a) have received a positive decision, (b) have received a negative decision and (c) were still pending on 7 November 2022.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","80716"
"http://data.parliament.uk/resources/1522012","Department for Education","false","2022-10-24","<p>Regular attendance at school is vital for children’s education, wellbeing, and long-term development. The department’s priority is to reduce overall school absence and maximise the number of children who regularly attend school.</p><p>The department’s home to school transport policy aims to ensure no child is unable to access education because of a lack of transport. Local authorities have a statutory duty to provide free home to school transport for all children of compulsory school age who attend their nearest school and cannot walk there due to distance, route safety, or as a result of special educational needs, disability or mobility problems. There are additional rights to free transport for low-income families aimed at helping them exercise school choice.</p><p>Most central government funding for home to school transport is provided through the Local Government Finance Settlement (LGFS) administered by the Department for Levelling up, Housing and Communities. The LGFS is making available £54.1 billion in the 2022/23 financial year, an increase of up to £3.7 billion on 2021/22. This is the largest cash-terms increase in grant funding provided through the settlement in the past 10 years. The funding is largely un-ringfenced, in recognition that councils are best placed to allocate funding based on their local communities’ needs, priorities and statutory duties.</p><p>The department also provides grant funding to local authorities as a contribution towards the cost of extended rights transport, £43.3 million in 2022/23, with the latest inflation rates at the time used to calculate funding.</p><p>The department recognises that inflation forecasts are higher than they were when the Autumn Budget Spending Review 2021 settlement was announced.  How that interacts with the finances of local government is not straightforward. However, as not all areas of expenditure will be sensitive to inflation and local authorities may have multi-year contracts, cushioning them from this year’s inflationary increases. The department recognises that local authorities are delivering children’s services in a challenging environment and are grateful for all they are doing to support children and families.</p><p>Officials regularly meet colleagues from other departments to discuss cost of living pressures, and the department continues to work with the sector to understand the impact of inflationary increases on delivery of services.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2022-10-24T10:13:50.497Z",,"http://data.parliament.uk/resources/1522012/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1522012/answer",,,,,"60","Education","Education","2022-10-13","Schools: Bus Services","1","House of Commons","To ask the Secretary of State for Education, what recent conversations he has had with Ministerial colleagues in the (a) Department for Transport and (b) Treasury on the potential impact on educational attainment of students if school bus services are cancelled due to school funding not matching inflation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62834"
"http://data.parliament.uk/resources/1522014","Cabinet Office","false","2022-10-18","<p>I can confirm that neither I, nor my immediate predecessors (including Edward Argar and Michael Ellis) have had any conversations regarding the future of the National Security Council with the Secretary of State for Defence.</p>","Croydon South","Chris Philp","2022-10-18T16:22:13.39Z",,"http://data.parliament.uk/resources/1522014/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1522014/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-10-13","National Security Council: Foreign Policy and Security Council","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he had with the Secretary of State for Defence on the future of the National Security Council before it was disbanded and replaced by the Foreign Policy and Security Council.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62835"
"http://data.parliament.uk/resources/1522016","Department of Health and Social Care","false","2022-11-04","<p>In the 2021/22 application cycle, there were 3,720 students accepted places onto undergraduate midwifery courses in England. The following table shows the number of accepted places in midwifery courses in each academic year since 2015.</p><table><tbody><tr><td><p>2015/16</p></td><td><p>2,380</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,395</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,600</p></td></tr><tr><td><p>2018/19</p></td><td><p>2,680</p></td></tr><tr><td><p>2019/20</p></td><td><p>3,105</p></td></tr><tr><td><p>2020/21</p></td><td><p>3,630</p></td></tr><tr><td><p>2021/22</p></td><td><p>3,720</p></td></tr></tbody></table><p>Source: The Universities and Colleges Admissions Service</p><p>The information requested on the number of individuals at stages on pre-registration midwifery training is not held centrally.</p><p> </p>","Colchester","Will Quince","2022-11-04T13:12:09.777Z",,"http://data.parliament.uk/resources/1522016/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1522016/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522016/answer/previousversion/24445","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-13","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many individuals (a) were accepted onto pre-registration midwifery training courses, (b) started their pre-registration midwifery training, (c) were at any stage in their pre-registration midwifery training and (d) successfully completed their pre-registration midwifery training, in England, in each academic year since 2015-16.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62836"
"http://data.parliament.uk/resources/1522018","Department of Health and Social Care","false","2022-10-19","<p>The information requested is not held centrally. Such costs will vary by training institution. The Department provides funding via the NHS Learning Support Fund for eligible students. This includes a training grant of £5,000 per year, with further financial support available for childcare of £2,000 per year, travel and dual accommodation costs and access to an exceptional support fund of up to £3,000 per year.</p>","Newark","Robert Jenrick","2022-10-19T13:27:17.853Z",,"http://data.parliament.uk/resources/1522018/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1522018/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522018/answer/previousversion/24507","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-13","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the cost of training a student midwife is paid by (a) the student, (b) her Department and (c) other sources.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62838"
