"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1343242","Treasury","false","2021-07-13","<p>The UK is taking clear steps to ensure that financial decisions take the environment into account. This includes plans to introduce economy-wide Sustainability Disclosure Requirements for businesses and investment products to report on their impact on climate and the environment – and the risks/opportunities these pose to their business. This builds on and streamlines existing sustainability reporting requirements such as our commitment to reporting aligned with the Task Force on Climate-related Financial Disclosures, where the UK is already a world-leader.</p><p> </p><p>Further to this, Defra is supporting the scoping of a Taskforce on Nature-related Financial Disclosures (TNFD), which will develop guidance for the finance sector in relation to biodiversity and nature-related risks. TNFD will provide a framework for corporates and financial institutions to assess, manage and report on their dependencies and impacts on nature.</p><p> </p><p>The Government convened the Global Resource Initiative (GRI) Taskforce in July 2019, bringing together representatives from business, finance and civil society. This Taskforce investigated what more the UK can do to reduce our footprint on the global environment by enhancing sustainability and reducing the impacts of supply chains on the world’s forests and other ecosystems. The Taskforce’s report in March 2020 included 14 recommendations addressing a range of areas, including finance. The Government has responded to the Taskforce’s initial report and has funded Phase 2 of the GRI’s work through 2021 to help take forward practical actions to reduce deforestation-linked finance in the UK.</p>","Lord Agnew of Oulton","2021-07-13T14:23:11.63Z","http://data.parliament.uk/resources/1343242/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-07-01","Brazil: Rainforests","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent British financial institutions from (1) knowingly, or (2) unknowingly, (a) investing in, or (b) facilitating, the destruction of rainforest in the Amazon basin.","false","Biography information for Lord Hylton","Lord Hylton","HL1649"
"http://data.parliament.uk/resources/1339167","Foreign, Commonwealth and Development Office","false","2021-07-06","<p>There are 13,700 refugees registered with the United Nations High Commissioner for Refugees (UNHCR) in Indonesia. Whilst the refugees are spread across the archipelago, including 81 Rohingya that landed by boat in Sumatra this year, up to half are based in the Jakarta area. We are working with international partners in Indonesia, including UNHCR, International Red Cross and the International Organisation for Migration, in support of refugees. We have made official representations to the Governments of Indonesia, Malaysia, Thailand and other Association of Southeast Asian Nations member states on the Rohingya, including at Ministerial level. We are clear that Rohingya refugees should be granted the appropriate protection status and humanitarian assistance within these countries.</p>","Lord Ahmad of Wimbledon","2021-07-06T15:05:57.367Z","http://data.parliament.uk/resources/1339167/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-22","Indonesia: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) number, and (2) treatment, of refugees in Indonesia, in particular those in Java; and what steps they are taking to support the government of Indonesia with any such refugees.","false","Biography information for Lord Hylton","Lord Hylton","HL1307"
"http://data.parliament.uk/resources/1338306","Foreign, Commonwealth and Development Office","false","2021-07-05","<p>The UK Government is closely monitoring the situation on the Armenia-Azerbaijan border following an increase in tensions. Through the Organization for Security and Co-operation in Europe and bilateral engagement in Baku and Yerevan, UK officials continue to urge the Armenian and Azerbaijani authorities to settle all outstanding matters including the peaceful negotiation of their borders.</p>","Lord Ahmad of Wimbledon","2021-07-05T16:06:33.04Z","http://data.parliament.uk/resources/1338306/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-21","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether Azerbaijan has withdrawn all its forces from the territory of the Republic of Armenia; what is their position on the withdrawal of Azerbaijani troops; and what plans they have (1) to discuss the withdrawal of troops with the government of Azerbaijan, and (2) work with the governments of France, Canada, Belgium and the USA to support that withdrawal.","false","Biography information for Lord Hylton","Lord Hylton","HL1242"
"http://data.parliament.uk/resources/1338307","Foreign, Commonwealth and Development Office","false","2021-07-05","<p>The UK is urging members of the UN Security Council to vote in favour of renewing UN Security Council resolution 2533 in July to maintain current crossing point, Bab-al-Hawa, as well as re-open additional border crossings.</p>","Lord Ahmad of Wimbledon","2021-07-05T16:46:48.357Z","http://data.parliament.uk/resources/1338307/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-21","Syria: Turkey","2","House of Lords","To ask Her Majesty's Government what plans they have to vote at the United Nations Security Council (1) to keep open the crossing point at Bab-al-Hawa on the Turkey–Syria frontier for relief supplies, and (2) to re-open three closed crossings between Turkey and Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL1243"
"http://data.parliament.uk/resources/1338308","Foreign, Commonwealth and Development Office","false","2021-07-05","<p>We have made it clear to Turkey that we expect the government to undertake any legal processes or actions against opposition parties, as well as human rights defenders and journalists, fairly, transparently and with full respect for the rule of law. We are aware that the government is seeking to ban the People's Democratic Party (HDP). Our Embassy meets regularly with the HDP leadership, as it does with other opposition parties, to discuss their concerns, including the arrests of HDP MPs. We will continue to engage closely with Turkey, including at Ministerial level, to insist that it fulfils its international legal obligations to secure the human rights of all people, regardless of their legitimate political affiliations, particularly in the areas of freedom of expression and assembly, press freedom and the treatment of detainees. We will hold Turkey to account using established international mechanisms, and look for opportunities to raise these issues with our international partners.</p>","Lord Ahmad of Wimbledon","2021-07-05T16:09:48.907Z","http://data.parliament.uk/resources/1338308/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-21","Turkey: Political Parties","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of Turkey about moves to ban the Peoples’ Democratic Party in that country; and what plans they have to raise the issue at (1) the Council of Europe, and (2) NATO.","false","Biography information for Lord Hylton","Lord Hylton","HL1244"
"http://data.parliament.uk/resources/1338309","Foreign, Commonwealth and Development Office","false","2021-07-05","<p>The Government is aware of the situation regarding the influx of refugees from Belarus to Lithuania and we are monitoring the situation closely. The UK collaborates closely with the Lithuanian Government and Lithuanian Border Guards and we will continue to do so.</p>","Lord Ahmad of Wimbledon","2021-07-05T16:03:03.517Z","http://data.parliament.uk/resources/1338309/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-21","Lithuania: Refugees","2","House of Lords","To ask Her Majesty's Government what plans they have to provide help to the government of Lithuania to support refugees entering that country from Belarus.","false","Biography information for Lord Hylton","Lord Hylton","HL1245"
"http://data.parliament.uk/resources/1338006","Foreign, Commonwealth and Development Office","false","2021-07-01","<p>The UK has not made representations to Turkey following recent airstrikes in northern Iraq but we continue to follow the situation closely. We reiterate the importance of dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security, and protect civilians. We welcome recent discussions between Iraqi and Turkish Defence Ministers regarding Ankara's military operations against the PKK in the Kurdistan Region of Iraq.</p>","Lord Ahmad of Wimbledon","2021-07-01T15:32:37.987Z","http://data.parliament.uk/resources/1338006/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-17","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or plan to have, with the government of Turkey on their unilateral military operations in the Dohuk province of Iraq and, in particular, whether they raised, or intend to raise, in any such discussions the reports of (1) the bombing of civilian areas in Metina, Zap and Avashin, and (2) the use of white phosphorus weapons.","false","Biography information for Lord Hylton","Lord Hylton","HL1197"
"http://data.parliament.uk/resources/1331002","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>We have a regular dialogue with Israel, including on the treatment of Palestinian prisoners. We remain committed to working with Israel to secure improvements to prison conditions and detention practices, including the provision of essential healthcare services upon release. In instances where there have been accusations of ill-treatment, we advocate swift, transparent investigation.</p>","Lord Goldsmith of Richmond Park","2021-06-22T15:30:13.76Z","http://data.parliament.uk/resources/1331002/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports (1) that the government of Israel has removed health insurance benefits from Palestinian prisoners on their release from custody, and (2) that such persons have been deported from East Jerusalem and banned from the city; and what representations they made to that government about such reports.","false","Biography information for Lord Hylton","Lord Hylton","HL859"
"http://data.parliament.uk/resources/1331003","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>We are looking into these reports. The UK and international partners will continue to call bilaterally, and in international fora, for Israel to provide a clear, transparent route to construction for Palestinians in Area C. These issues are complex. They will only be resolved via dialogue and agreement between the parties. We will continue to encourage all parties to try and find a sustainable solution through discussion.</p>","Lord Goldsmith of Richmond Park","2021-06-22T15:29:58.39Z","http://data.parliament.uk/resources/1331003/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","West Bank: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Israel has  issued a ban on the further construction of Palestinian developments near Yatta; and what assessment they have made of the impact of such a ban on any possible peace process in the region.","false","Biography information for Lord Hylton","Lord Hylton","HL860"
"http://data.parliament.uk/resources/1331004","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>We are following the situation closely. We reiterate the need for dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security, and protect civilians. We welcome recent discussions between Iraqi and Turkish Defence Ministers regarding Ankara's military operations against the PKK in the Kurdistan Region of Iraq.</p>","Lord Goldsmith of Richmond Park","2021-06-22T15:29:21.54Z","http://data.parliament.uk/resources/1331004/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of Turkey about the attack on Maxmur Refugee Camp and villages in northern Iraq on 5 June.","false","Biography information for Lord Hylton","Lord Hylton","HL861"
