"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518400","Department for Education","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Crewe and Nantwich","Edward Timpson","2016-05-12T12:09:54.81Z",,"http://data.parliament.uk/resources/518400/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/518400/answer",,,,,"60","Education","Education","2016-05-10","Teachers: Parking","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 May 2016 to Question 36326, what representations she has received from (a) schools and (b) trades union representatives on the ability of academy trusts to charge teachers for car parking services on school grounds; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36990"
"http://data.parliament.uk/resources/518401","Department for Education","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Crewe and Nantwich","Edward Timpson","2016-05-12T11:31:51.423Z",,"http://data.parliament.uk/resources/518401/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/518401/answer",,,,,"60","Education","Education","2016-05-10","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the total amount awarded to schools in pre-opening support grants in each month of the last three years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36991"
"http://data.parliament.uk/resources/518407","Department for Environment, Food and Rural Affairs","false","2016-05-12","<p>I refer the hon. Member to the reply previously given on 18 January 2016, PQ UIN 22302.</p>","Camborne and Redruth","George Eustice","2016-05-12T11:30:24.163Z",,"http://data.parliament.uk/resources/518407/answer","Biography information for George Eustice","http://data.parliament.uk/resources/518407/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-10","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the financial value of pollinators to the economy; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36981"
"http://data.parliament.uk/resources/518408","Department for Environment, Food and Rural Affairs","false","2016-05-12","<p>Defra has not made any such estimates.</p>","Camborne and Redruth","George Eustice","2016-05-12T11:31:04.333Z",,"http://data.parliament.uk/resources/518408/answer","Biography information for George Eustice","http://data.parliament.uk/resources/518408/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-10","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the total (a) cost of monitoring and (b) number of full-time equivalent officials of her Department supporting the emergency authorisation period for neonicotinoid pesticides which expired on 20 November 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36980"
"http://data.parliament.uk/resources/518432","Department of Health","false","2016-05-12","<p>The information requested is provided in the following table.</p><p> </p><p>Number of registered pharmacies in Great Britain, both National Health Service and private, for each of the last 10 years</p><table><tbody><tr><td><p>As at 31 December</p></td><td><p> </p></td></tr><tr><td><p>2006</p></td><td><p>12,545</p></td></tr><tr><td><p>2007</p></td><td><p>12,844</p></td></tr><tr><td><p>2008</p></td><td><p>12,958</p></td></tr><tr><td><p>2009</p></td><td><p>13,224</p></td></tr><tr><td><p>2010 (as at 31 October)</p></td><td><p>13,465</p></td></tr><tr><td><p>As at 31 March</p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>13,500</p></td></tr><tr><td><p>2012</p></td><td><p>13,850</p></td></tr><tr><td><p>2013</p></td><td><p>14,186</p></td></tr><tr><td><p>2014</p></td><td><p>14,306</p></td></tr><tr><td><p>2015</p></td><td><p>14,367</p></td></tr><tr><td><p>2016</p></td><td><p>14,397</p></td></tr></tbody></table><p>Source: For the years 2006 to 2009 the data is taken from archived records of the Royal Pharmaceutical Society of Great Britain. From 2010 to 2016 the information has been provided by the General Pharmaceutical Council.</p><p> </p><p>Number of registered pharmacies in Northern Ireland, both NHS and private, for each of the last 10 years (as at 31 May)</p><table><tbody><tr><td><p>2006</p></td><td><p>548</p></td></tr><tr><td><p>2007</p></td><td><p>530</p></td></tr><tr><td><p>2008</p></td><td><p>538</p></td></tr><tr><td><p>2009</p></td><td><p>539</p></td></tr><tr><td><p>2010</p></td><td><p>542</p></td></tr><tr><td><p>2011</p></td><td><p>543</p></td></tr><tr><td><p>2012</p></td><td><p>548</p></td></tr><tr><td><p>2013</p></td><td><p>548</p></td></tr><tr><td><p>2014</p></td><td><p>549</p></td></tr><tr><td><p>2015</p></td><td><p>552</p></td></tr></tbody></table><p>Source: Pharmaceutical Society of Northern Ireland</p>","North East Bedfordshire","Alistair Burt","2016-05-12T08:37:58.883Z",,"http://data.parliament.uk/resources/518432/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/518432/answer",,,,,"17","Health","Health","2016-05-10","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of pharmacies in the UK in each of the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36982"
"http://data.parliament.uk/resources/518172","Department for Communities and Local Government","false","2016-05-12","<p>The Department records all travel spend under the category of travel and subsistence costs. This is reported in DCLG annual accounts. We are unable to break down the travel and subsistence costs to identify the number of taxi journeys in the last 5 years. This would involve manually analysing individual supplier transactions and could only be done at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-05-12T09:21:51.49Z",,"http://data.parliament.uk/resources/518172/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/518172/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-05-09","Department for Communities and Local Government: Taxis","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 May 2016 to Question 36169, how many taxi journeys his Department paid for in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36789"
"http://data.parliament.uk/resources/518179","Department for Culture, Media and Sport","false","2016-05-12","<p>In an oral evidence session to the House of Commons Procedure Committee on 27th April it was noted by the Minister for Sport that though the department had experienced a dip in its performance for timeliness of answers to written questions since May 2015, there has also been a significant improvement in performance in recent months.</p><p> </p><p>The Table shows Named Day responses from 27th May 2015 to 29th April 2016:</p><p> </p><p> </p><table><tbody><tr><td><p>Minister</p></td><td><p>Named Day Questions answered</p></td><td><p>Number of Late Named Day Questions</p></td></tr><tr><td><p>The Minister for Culture</p></td><td><p>321</p></td><td><p>146</p></td></tr><tr><td><p>The Minister for Sport</p></td><td><p>109</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2016-05-12T11:32:18.657Z",,"http://data.parliament.uk/resources/518179/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/518179/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-09","Department for Culture, Media and Sport: Written Questions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of named day written parliamentary questions have been answered after the specified date by each Minister in his Department since May 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36809"
"http://data.parliament.uk/resources/518193","Department for Education","true","2016-05-12","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p> </p><p><ins class="ministerial">In line with UK government commitments to increase transparency, the Department publishes details on our spend, including data on expenses, travel and hotel costs on GOV.UK. Publication includes all spend which, in compliance with HM Treasury guidance, does not compromise national or personal security, foreign relations or legal obligations under acts such as the Data Protection Act.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Total travel and subsistence spend is available at: <a href="http://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">http://www.gov.uk/government/collections/dfe-annual-reports</a></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">Senior civil servant expenses and hospitality are published at: <a href="https://www.gov.uk/government/collections/dfe-senior-civil-servant-expenses-and-hospitality" target="_blank">https://www.gov.uk/government/collections/dfe-senior-civil-servant-expenses-and-hospitality</a></ins></p>","Bognor Regis and Littlehampton","Nick Gibb","2016-05-12T12:15:49.027Z","2016-05-13T09:53:57.053Z","http://data.parliament.uk/resources/518193/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/518193/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/518193/answer/previousversion/60911","Biography information for Nick Gibb","60","Education","Education","2016-05-09","Department for Education: Hotels","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost to the public purse of hotel bookings her Department made for its (a) Ministers, (b) special advisers and (c) officials in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36824"
"http://data.parliament.uk/resources/518217","Department for Environment, Food and Rural Affairs","false","2016-05-11","<p>Core Defra uses a single provider for all travel and hotel bookings. Provision of this service began in May 2012. Information relating to hotel bookings made prior to that date, through a different provider, is not available.</p><p> </p><p>This table sets out spend on hotels in financial years 2012-13 (from May 2012 onwards) to 2015-16:</p><p> </p><table><tbody><tr><td><p><strong>2012-13</strong> <strong>(£)</strong></p></td><td><p><strong>2013-14</strong> <strong>(£)</strong></p></td><td><p><strong>2014-15</strong> <strong>(£)</strong></p></td><td><p><strong>2015-16</strong> <strong>(£)</strong></p></td></tr><tr><td><p><strong>Ministers </strong></p></td><td><p>1,530</p></td><td><p>2,461</p></td><td><p>3,157</p></td><td><p>1,139</p></td></tr><tr><td><p><strong>Special Advisers</strong></p></td><td><p>2,952</p></td><td><p>1,598</p></td><td><p>2,066</p></td><td><p>563</p></td></tr><tr><td><p><strong>Officials</strong></p></td><td><p>425,676</p></td><td><p>665,583</p></td><td><p>743,896</p></td><td><p>472,544</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2016-05-11T12:56:36.55Z",,"http://data.parliament.uk/resources/518217/answer","Biography information for George Eustice","http://data.parliament.uk/resources/518217/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-09","Department for Environment, Food and Rural Affairs: Hotels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the cost to the public purse of hotel bookings her Department made for its (a) Ministers, (b) special advisers and (c) officials in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36795"
"http://data.parliament.uk/resources/518235","Department of Health","false","2016-05-12","<p>The Department implemented the Crown Commercial Services solution for travel awarded to Redfern Ltd on 1 July 2012 with all information taken from that system. Hotel bookings prior to that date were facilitated via an alternative provider with the information requested not being readily available. Total spend on hotel bookings by financial year broken down by Ministers, special advisers and all officials is in the table below split by overseas and United Kingdom arrangements.</p><p> </p><p>Table 1</p><p> </p><table><tbody><tr><td><p>REDFERN TRAVEL LTD</p></td><td><p>*July 2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td><td><p>2015-2016</p></td><td><p>Grand Total</p></td></tr><tr><td><p>Hotels Accommodation (Overseas) Total of which:</p></td><td><p>£19,771</p></td><td><p>£36,941</p></td><td><p>£86,181</p></td><td><p>£72,738</p></td><td><p>£215,631</p></td></tr><tr><td><p>Minister</p></td><td><p>£153</p></td><td><p>£223</p></td><td><p>£808</p></td><td><p> </p></td><td><p>£1,184</p></td></tr><tr><td><p>Official</p></td><td><p>£19,618</p></td><td><p>£36,718</p></td><td><p>£85,306</p></td><td><p>£72,738</p></td><td><p>£214,380</p></td></tr><tr><td><p>Special Adviser</p></td><td><p> </p></td><td><p> </p></td><td><p>£67</p></td><td><p> </p></td><td><p>£67</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Hotels Accommodation (UK) Total of which:</p></td><td><p>£242,946</p></td><td><p>£369,386</p></td><td><p>£319,169</p></td><td><p>£272,203</p></td><td><p>£1,203,703</p></td></tr><tr><td><p>Minister</p></td><td><p>£118</p></td><td><p>£1,491</p></td><td><p>£747</p></td><td><p>£312</p></td><td><p>£2,667</p></td></tr><tr><td><p>Official</p></td><td><p>£242,828</p></td><td><p>£367,895</p></td><td><p>£318,337</p></td><td><p>£271,785</p></td><td><p>£1,200,845</p></td></tr><tr><td><p>Special Adviser</p></td><td><p> </p></td><td><p> </p></td><td><p>£85</p></td><td><p>£107</p></td><td><p>£192</p></td></tr><tr><td><p>Grand Total -UK and Overseas</p></td><td><p>£262,717</p></td><td><p>£406,326</p></td><td><p>£405,350</p></td><td><p>£344,941</p></td><td><p>£1,419,334</p></td></tr></tbody></table><p> </p><p>Expenditure information taken from the Department’s I-Expenses system, Table 2, contains hotel costs incurred by officials that was later reimbursed. There are no hotel transactions relating to Ministers or special advisers within the system however additional information on expenses for Ministers and special advisers may exist where claimed via the manual expense claim form (EXP1). Investigation of this source to identify costs associated with hotels would incur disproportionate costs.</p><table><tbody><tr><td><p>Table 2</p></td></tr><tr><td><p>I-EXPENSES</p></td><td><p>This covers Accommodation UK and overseas for all staff. *No Ministers or Special Adviser costs</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Sum of Amount</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Financial Year</p></td><td><p>Expense Type</p></td><td><p>Total</p></td></tr><tr><td><p>2012-13</p></td><td><p>130 Hotels Accommodation (UK)</p></td><td><p>£15,861</p></td></tr><tr><td><p> </p></td><td><p>131 Hotels Accommodation (Overseas)</p></td><td><p>£14,128</p></td></tr><tr><td><p>2012-13 Total</p></td><td><p> </p></td><td><p>£29,990</p></td></tr><tr><td><p>2013-14</p></td><td><p> </p></td><td><p>£18,123</p></td></tr><tr><td><p>2014-15</p></td><td><p>130 Hotels Accommodation (UK)</p></td><td><p>£8,252</p></td></tr><tr><td><p> </p></td><td><p>131 Hotels Accommodation (Overseas)</p></td><td><p>£12,107</p></td></tr><tr><td><p>2014-15 Total</p></td><td><p> </p></td><td><p>£20,358</p></td></tr><tr><td><p>2015-16</p></td><td><p>130 Hotels Accommodation (UK)</p></td><td><p>£4,933</p></td></tr><tr><td><p> </p></td><td><p>131 Hotels Accommodation (Overseas)</p></td><td><p>£6,918</p></td></tr><tr><td><p>2015-16 Total</p></td><td><p> </p></td><td><p>£11,851</p></td></tr><tr><td><p>Grand Total</p></td><td><p> </p></td><td><p>£80,322</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2016-05-12T08:34:29.017Z",,"http://data.parliament.uk/resources/518235/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/518235/answer",,,,,"17","Health","Health","2016-05-09","Department of Health: Hotels","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the public purse of hotel bookings his Department made for its (a) Ministers, (b) special advisers and (c) officials in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36823"
