"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179514","Attorney General","false","2015-02-24","<p>It is my department’s usual policy not to comment on any live investigation. In the period referred to there have been no Shawcross exercises in respect of any concluded SFO cases.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-02-24T17:02:26.227Z","http://data.parliament.uk/resources/179514/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/179514/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/179514/answer/previousversion/45780","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-02-12","Fraud","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 3 September 2014 to Question 207315, whether a Shawcross exercise has been conducted in relation to Serious Fraud Office investigations since the date of that Answer; and if he will make a statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","224413"
"http://data.parliament.uk/resources/179517","Department for Business, Innovation and Skills","false","2015-02-24","<p>The guidance is all staff should ensure they undertake at least 5 days of learning a year as part of the commitment in the Civil Service Reform Capabilities Plan. Learning takes place in many forms including shadowing, taking on development projects, seminars, coaching, e-learning, undertaking research and attending meetings as well as relevant courses.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:34:40.5Z","http://data.parliament.uk/resources/179517/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179517/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department provides to its managers on how many days training should be made available to staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224419"
"http://data.parliament.uk/resources/179518","Department for Business, Innovation and Skills","false","2015-02-24","<p>The majority of the Department for Business, Innovation and Skills (BIS) training budget is delegated to the individual business units. This enables them to target resources to their learning priorities. BIS does not centrally collate details of number of days training undertaken.</p><p> </p><p>To collate this information would incur disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:36:34.57Z","http://data.parliament.uk/resources/179518/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179518/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average number of days training of full-time equivalent staff employed in his Department was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224468"
"http://data.parliament.uk/resources/179519","Department for Business, Innovation and Skills","false","2015-02-24","<p>The training budget for 2012/13 was £2,992,186</p><p> </p><p>The training budget for 2013/14 was £2,735,104</p><p> </p><p>The training budget for 2014/15 was £2,277,029</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:32:05.103Z","http://data.parliament.uk/resources/179519/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179519/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's training budget was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224487"
"http://data.parliament.uk/resources/179520","Department for Business, Innovation and Skills","false","2015-02-24","<p>The spend on training in the core Department was</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2011/12</p></td><td><p>2,662,967</p></td></tr><tr><td><p>2012/13</p></td><td><p>2,070,999</p></td></tr><tr><td><p>2013/14</p></td><td><p>2,125,638</p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:33:26.123Z","http://data.parliament.uk/resources/179520/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179520/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on training in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224506"
"http://data.parliament.uk/resources/179531","HM Treasury","false","2015-02-24","<p>Ernst &amp; Young (EY) have recently published its economic impact analysis of the spirits industry in the UK. The EY report which can be found online includes estimates of the spirits industry’s financial contribution to the UK economy, contribution to economic activity and the number of jobs the industry supports.</p><p> </p>","Witham","Priti Patel","224340 ; 224343","2015-02-24T17:34:49.173Z","http://data.parliament.uk/resources/179531/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/179531/answer",,,,,"14","Treasury","Treasury","2015-02-12","Spirits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the contribution of the spirits industry to economic activity in the wider economy.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","224341"
"http://data.parliament.uk/resources/179532","HM Treasury","false","2015-02-24","<p>Receipts from duties on spirits that are released for consumption in the UK are published in our monthly alcohol bulletin:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>Information on VAT paid by consumers on spirits is not available. HM Revenue &amp; Customs do not collect data on VAT receipts by individual goods or services.</p><p> </p>","Witham","Priti Patel",,"2015-02-24T17:37:07.197Z","http://data.parliament.uk/resources/179532/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/179532/answer",,,,,"14","Treasury","Treasury","2015-02-12","Spirits: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much consumers of spirits paid in duty, tax and VAT in the latest period for which figures are avaiable.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","224342"
"http://data.parliament.uk/resources/179533","HM Treasury","false","2015-02-24","<p>Ernst &amp; Young (EY) have recently published its economic impact analysis of the spirits industry in the UK. The EY report which can be found online includes estimates of the spirits industry’s financial contribution to the UK economy, contribution to economic activity and the number of jobs the industry supports.</p><p> </p>","Witham","Priti Patel","224340 ; 224341","2015-02-24T17:34:49.333Z","http://data.parliament.uk/resources/179533/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/179533/answer",,,,,"14","Treasury","Treasury","2015-02-12","Spirits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many jobs are supported by the spirits industry in the UK.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","224343"
"http://data.parliament.uk/resources/179534","HM Treasury","false","2015-02-24","<p>Ernst &amp; Young (EY) have recently published its economic impact analysis of the spirits industry in the UK. The EY report which can be found online includes estimates of the spirits industry’s financial contribution to the UK economy, contribution to economic activity and the number of jobs the industry supports.</p><p> </p>","Witham","Priti Patel","224341 ; 224343","2015-02-24T17:34:49.063Z","http://data.parliament.uk/resources/179534/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/179534/answer",,,,,"14","Treasury","Treasury","2015-02-12","Spirits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the financial contribution of the spirits industry to the UK economy.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","224340"
"http://data.parliament.uk/resources/179536","HM Treasury","false","2015-02-24","<p>A spreadsheet containing data on all operational PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data" target="_blank">www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data</a>.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-02-24T17:58:08.24Z","http://data.parliament.uk/resources/179536/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/179536/answer",,,,,"14","Treasury","Treasury","2015-02-12","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the capital value is of each PFI contract formed since the inception of that policy; and what amount the Government is contracted to repay in each such case.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","224365"
