"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968309","Department for International Development","false","2018-09-10","<p>During her recent visit to Africa, the Prime Minister set out plans for a new long-term UK partnership with African nations. She announced a number of measures to increase the impact and effectiveness of UK aid across Africa, including to help our partners meet the poverty challenges of the future by: harnessing the power of trade, investment and business to create jobs; tackling the causes of extremism, instability and poverty; and addressing opportunities and challenges brought about by climate change and demographic shifts.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T15:57:54.11Z","http://data.parliament.uk/resources/968309/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-05","Africa: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of the Government’s strategic shift on UK aid on poverty reduction in Africa.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","170891"
"http://data.parliament.uk/resources/967558","Department for International Development","false","2018-09-10","<p>The table (below) shows DFID’s financial contributions to the Global Fund to Fight AIDS, Tuberculosis and Malaria over the timeframe specified. All of DFID’s contributions are provided as core funding.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£ millions</p></td></tr><tr><td><p>2015/16</p></td><td><p>100</p></td></tr><tr><td><p>2016/17</p></td><td><p>153</p></td></tr><tr><td><p>2017/18</p></td><td><p>317</p></td></tr></tbody></table>",,"Lord Bates","2018-09-10T16:23:18.45Z","http://data.parliament.uk/resources/967558/answer","Biography information for Lord Bates","20","International Development","International Development","2018-09-04","Global Fund to Fight AIDS, Tuberculosis and Malaria: Finance","2","House of Lords","To ask Her Majesty's Government what funding they provided to the Global Fund partnership in (1) core, and (2) non-core funding in (a) 2015–16, (b) 2016–17, and (c) 2017–18.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL10039"
"http://data.parliament.uk/resources/964025","Department for International Development","false","2018-09-10","<p>The Global Disability Summit on 24<sup>th</sup> July was a landmark moment for disability inclusion with over 170 sets of ambitious commitments from governments, the private sector, multilateral organisations and civil society. Nine national governments committed to passing or formulating new or revised laws to give people with disabilities greater rights. Progress will be monitored and a one-year on progress report produced.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T16:08:17.827Z","http://data.parliament.uk/resources/964025/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support legislation in developing countries to help disabled people.","false","Biography information for Richard Graham","Gloucester","Richard Graham","169300"
"http://data.parliament.uk/resources/964026","Department for International Development","false","2018-09-10","<p>Strengthening global peace, security and governance is one of the four pillars of the UK Aid Strategy. DFID champions democratic values at the international level. For example, the inclusion of a specific Goal 16 on inclusive, peaceful societies in the 2030 Agenda. We have scaled up our support to the Open Government Partnership’s global work and launched a new Transparency Agenda in 2018 promoting civic engagement in decision-making. And we have recently agreed a new centrally managed programme supporting the Westminster Foundation for Democracy to promote inclusive, democratic politics in a range of developing countries.</p><p> </p><p>DFID promotes democratic institutions and politics in many of our focus countries, alongside the Foreign &amp; Commonwealth Office, through support to build effective parliaments, and political parties; and empower civil society to hold governments to account. Between 2010 and 2015 we supported freer and fairer elections in 13 countries in which 162 million people voted. DFID’s recently launched UK Aid Connect programme will promote an independent, free media in developing countries as a fundamental pillar of democracy.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T16:03:25.73Z","http://data.parliament.uk/resources/964026/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Developing Countries: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the promotion of democracy in developing countries.","true","Biography information for Richard Graham","Gloucester","Richard Graham","169301"
"http://data.parliament.uk/resources/964030","Department for International Development","false","2018-09-10","<p>At the Commonwealth Heads of Government Meeting, the Prime Minister called for international action and committed UKAid to tackle the problem of marine plastic pollution. As part of the wider Government effort, DFID is developing programmes of up to £33 million to improve waste management and reduce plastic pollution from manufacturing in poor countries. In addition, DFID and the Department for Environment, Food and Rural Affairs funds the Global Environment Facility, which is funding projects to address plastic pollution and improve marine management in Indonesia.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T16:05:41.317Z","http://data.parliament.uk/resources/964030/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Marine Environment: Plastics","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to assist countries with long coastlines such as Indonesia to tackle plastic pollution.","false","Biography information for Richard Graham","Gloucester","Richard Graham","169304"
"http://data.parliament.uk/resources/964086","Department for International Development","false","2018-09-10","<p>The UK supports countries to build the strong and resilient health systems needed to achieve universal health coverage. DFID provides technical assistance and financial support directly to countries, promotes the technical leadership of the World Health Organisation, and funds research and new products that increase access and reduce prices for essential quality medicines and other commodities. Through health partnerships, we share UK experience and expertise in providing UHC through the NHS. Stronger health systems are better able to address all causes of ill health, including pneumonia.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:46:27.877Z","http://data.parliament.uk/resources/964086/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to achieve universal health coverage and develop programmes to prevent diseases such as pneumonia.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169899"
"http://data.parliament.uk/resources/964088","Department for International Development","false","2018-09-10","<p>Achieving universal health coverage (UHC) and Global Goal 3 is a UK priority. DFID and the Department of Health and Social Care (DHSC), which leads on our relationship with the World Health Organisation (WHO), work closely to promote the steps to achieve UHC internationally. At the 2018 World Health Assembly, the previous Secretary of State for Health and Social Care stressed the importance of universal access to basic healthcare. We supported the WHO’s thirteenth General Programme of Work and its strong focus on UHC. We are promoting UHC through international forums such as the G7 and G20 to ensure greater collective action is agreed at the 2019 UN High-Level Meeting on UHC.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:45:23.98Z","http://data.parliament.uk/resources/964088/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if her Department will use its position at international fora such as the World Health Organisation to champion healthcare policies on universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169906"
"http://data.parliament.uk/resources/964432","Department for International Development","false","2018-09-10","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p></li><li><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p></li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March.</li></ul>","West Worcestershire","Harriett Baldwin","2018-09-10T16:10:36.98Z","http://data.parliament.uk/resources/964432/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what the total cost to the public purse for her Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168892"
"http://data.parliament.uk/resources/964452","Department for International Development","false","2018-09-10","<p>At the Autumn Budget 2017, the Chancellor set aside £1.5 billion of additional funding for EU Exit preparations in 2019/20. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be announced in due course.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T16:13:12.037Z","http://data.parliament.uk/resources/964452/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost to her Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168912"
"http://data.parliament.uk/resources/964470","Department for International Development","false","2018-09-10","<p>DFID is committed to taking a comprehensive approach to mental health.</p><p> </p><p>Through the Disability Rights Fund, we support organisations led by people with psychosocial disabilities to champion their rights. In Ghana, our Health Sector Support Programme has supported mental health systems strengthening and efforts to address underlying stigma and discrimination. And we are generating world-leading evidence around integrating effective mental health care services into primary care through PRIME - our Programme for Improving Mental Health Care.</p><p> </p><p>DFID will set out its future approach on global mental health in our upcoming Disability Framework, following the UK-hosted Global Ministerial Mental Health Summit this October.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:41:01.633Z","http://data.parliament.uk/resources/964470/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-03","Developing Countries: Mental Health","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve mental health globally.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","169285"
