"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217664","Department for Environment, Food and Rural Affairs","false","2020-07-03","<p>Details of how long dogs are kept in police custody while being assessed under the Dangerous Dogs Act are not held centrally and are a matter for each separate police force. Each police force has access to a Dog Legislation Officer who is specifically trained in the law on dangerous dogs and dog related matters including animal welfare. Any concerns about specific cases should be reported to the Independent Office for Police Conduct (IOPC). Details of how to contact the IOPC can be found on its website: <a href="http://www.policeconduct.gov.uk" target="_blank">www.policeconduct.gov.uk</a>.</p>","Banbury","Victoria Prentis","64095","2020-07-03T14:56:51.383Z","http://data.parliament.uk/resources/1217664/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Dangerous Dogs: Police Custody","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the average length of time that a dog is held in custody while being assessed under the Dangerous Dogs Act 1991 in (a) Havering and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","64099"
"http://data.parliament.uk/resources/1217811","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>This Government is committed to upholding our high environmental, food safety and animal welfare standards as we leave the EU. The EU Withdrawal Act will transfer all existing food safety provisions, including existing import requirements, onto the UK statute book after the Transition Period. These requirements include a ban on using artificial growth hormones in domestic and imported products, and set out that no products, other than potable water, are approved to decontaminate poultry carcasses.</p><p> </p><p>Our manifesto is clear that in all of our trade negotiations, we will not compromise on our high environmental protection, animal welfare and food standards.</p><p> </p><p>We are already engaging with the agricultural sector as part of our trade discussions and we will continue to work closely with the National Farmers’ Union and other relevant stakeholders across the food chain to understand the concerns about the impact of new trade deals, as well as the opportunities. The Government has in place a range of stakeholder groups to feed into our policy development on trade. These include the Strategic Trade Advisory Group, the Agri-Food Expert Trade Advisory Group and various supply chain groups.</p>","Banbury","Victoria Prentis","903821","2020-06-25T17:06:49.393Z","http://data.parliament.uk/resources/1217811/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Food: Standards","1","House of Commons","Whether he plans to maintain food and drink standards after the transition period.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","903816"
"http://data.parliament.uk/resources/1217411","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The Marine Management Organisation (MMO) has not taken any enforcement action using evidence from the Catch Recording app as outlined in the MMO’s response to the public consultation in June 2019. The MMO’s priority has been to continue to support the under 10 metre fleet to adjust to the new licence condition to record their catches of quota species via workshops, drop-in sessions and digital support. The MMO will provide notice to the fishing sector before moving in to an enforcement phase.</p>","Banbury","Victoria Prentis",,"2020-07-02T15:13:33.123Z","http://data.parliament.uk/resources/1217411/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Marine Management Organisation has taken enforcement action using evidence from the under-10m Catch App.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","64319"
"http://data.parliament.uk/resources/1217412","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The development of the Catch Recording application has followed standard Government practice and was quality-assured by the Government Digital Service (GDS). The app is currently in a ‘public beta’ phase, which includes a rollout of the service to the fishing sector. During this phase the Marine Management Organisation (MMO) has published information, advice and guidance to provide support to all users. Current figures indicate a significant portion (77%) of the active under 10 metre fleet have adopted the new recording method with over 27,000 catch records successfully submitted. The comprehensive data that catch recording offers will enable the MMO to have confidence in its assessments of the total volumes and species of fish being taken from English waters by the under 10 metre fleet.</p>","Banbury","Victoria Prentis",,"2020-07-02T15:23:32.42Z","http://data.parliament.uk/resources/1217412/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the Marine Management Organisation's management of the under-10 metre CatchApp for recording fish landings.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","64320"
"http://data.parliament.uk/resources/1217413","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The Parliamentary Under Secretary of State, the Rt Hon Victoria Prentis MP, has responsibility for this policy area. The Secretary of State, the Rt Hon George Eustice MP, has overall responsibility for all departmental activity.</p>","Banbury","Victoria Prentis",,"2020-07-02T15:18:57.31Z","http://data.parliament.uk/resources/1217413/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which Minister in his Department has responsibility for the CatchApp for fish landings.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","64321"
"http://data.parliament.uk/resources/1217414","Department for Environment, Food and Rural Affairs","false","2020-07-06","<p>There is no plan to replace the current under 10 metre catch recording application. In line with Agile development principles and common to many Government digital services, the app remains in a ‘public beta’ phase of development. The Marine Management Organisation is committed to continuous improvement based on feedback from stakeholders to improve the app’s functionality and utility.</p>","Banbury","Victoria Prentis",,"2020-07-06T09:08:10.867Z","http://data.parliament.uk/resources/1217414/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Fishing Catches: Software","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to introduce a replacement CatchApp fish landings App.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","64322"
"http://data.parliament.uk/resources/1217436","Department for Environment, Food and Rural Affairs","false","2020-07-01","<p>Compassion in World Farming has brought judicial review proceedings against the Scottish Government, challenging its policy in relation to the transportation of unweaned calves. The Animal and Plant Health Agency (APHA), an executive agency of Defra, has been named as a Respondent, as APHA acts on behalf of, and on instruction from, the Scottish Government in approving journeys from Scotland. Defra is involved only on account of APHA's role in the process.</p>","Banbury","Victoria Prentis",,"2020-07-01T13:37:35.517Z","http://data.parliament.uk/resources/1217436/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Cattle: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has joined with the Scottish Government to defend judicial review proceedings against the Scottish Government’s policy on allowing live calf exports without the required journey breaks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","64323"
"http://data.parliament.uk/resources/1217438","Department for Environment, Food and Rural Affairs","false","2020-07-03","<p>Details of how long dogs are kept in police custody while being assessed under the Dangerous Dogs Act are not held centrally and are a matter for each separate police force. Each police force has access to a Dog Legislation Officer who is specifically trained in the law on dangerous dogs and dog related matters including animal welfare. Any concerns about specific cases should be reported to the Independent Office for Police Conduct (IOPC). Details of how to contact the IOPC can be found on its website: <a href="http://www.policeconduct.gov.uk" target="_blank">www.policeconduct.gov.uk</a>.</p>","Banbury","Victoria Prentis","64099","2020-07-03T14:56:51.333Z","http://data.parliament.uk/resources/1217438/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Police: Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) work with and (b) train police forces on ensuring dogs are not wrongfully taken into custody under the Dangerous Dogs Act 1991.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","64095"
"http://data.parliament.uk/resources/1217494","Department for Environment, Food and Rural Affairs","false","2020-07-03","<p>The Secretary of State welcomes the all-party group’s report and has noted its recommendations with interest. Improving air quality is a top priority for the government and, especially during these unprecedented times, we will continue to take robust and comprehensive action to improve air quality in the UK and minimise public health impacts. We recently launched a rapid Call for Evidence to understand more fully the impact that coronavirus is having on changes in air pollution emissions, concentrations and exposure and Defra’s Air Quality Expert Group is currently analysing the responses.</p>","Taunton Deane","Rebecca Pow",,"2020-07-03T10:18:19.817Z","http://data.parliament.uk/resources/1217494/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Department for Environment, Food and Rural Affairs: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the implications for his policies of the report of the all-party group on air pollution entitled, Air Quality Strategy to Reduce Coronavirus Infection, published on 29 May 2020.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","64059"
"http://data.parliament.uk/resources/1217520","Department for Environment, Food and Rural Affairs","false","2020-06-29","<p>The £640 million Nature for Climate Fund, announced in the Budget, will increase tree planting and peat restoration in England over this Parliament. Plans to deliver this will be set out in the forthcoming England Tree Strategy and Peat Strategy later this year. We are currently consulting on the Tree Strategy and engaging stakeholders further on a future Peat Strategy.</p>","Taunton Deane","Rebecca Pow",,"2020-06-29T15:24:06.833Z","http://data.parliament.uk/resources/1217520/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-24","Nature for Climate Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his timescale is for launching the Nature for Climate Fund announced in the Budget 2020; what the duration of that fund will be; and how much funding will be available through that fund.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","64165"
