"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156917","Department for Business, Innovation and Skills","false","2014-11-26","<p>The Post Office card account is a matter for the Department for Work and Pensions. The Department for Business, Innovation and Skills does not have a role in commercial negotiations between other Departments and Post Office Ltd.</p><p> </p><p>Post Office Ltd and the Department for Work and Pensions are currently discussing the future of the Post Office card account and an announcement will be made when these discussions are concluded.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-26T15:21:53.317Z","http://data.parliament.uk/resources/156917/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the future of the Post Office card account after March 2015.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","215421"
"http://data.parliament.uk/resources/157055","Department for Work and Pensions","false","2014-11-26","<p /> <p>Discussions continue between Her Majesty’s Government and Post Office LTD regarding the future of the Post Office card account and the needs of our customers beyond March 2015, announcements will be made when these discussions reach a conclusion.</p>","Thornbury and Yate","Steve Webb","2014-11-26T12:18:03.86Z","http://data.parliament.uk/resources/157055/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-20","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with ministerial colleagues on the future of the Post Office card account.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","215420"
"http://data.parliament.uk/resources/156621","Home Office","false","2014-11-24","<p>Businesses required to comply with the transparency in supply chains provision, now included in the Modern Slavery Bill, will be required to publish their annual slavery and trafficking statement on their website. They must also include a link to the slavery and human trafficking statement in a prominent place on their website’s homepage. <br><br>Where a business uncovers slavery or trafficking in their supply chains they will be encouraged to report their concerns or findings to the relevant authorities in that jurisdiction. The statutory guidance to support businesses <br>in understanding what kinds of information they may wish to include in any slavery and trafficking statement may include guidance on reporting concerns.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-24T15:16:10.787Z","http://data.parliament.uk/resources/156621/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-19","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, by what process she plans that businesses will report exploitation in their supply chains as a result of the Modern Slavery Bill.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","215322"
"http://data.parliament.uk/resources/99795","Department for Culture Media and Sport","false","2014-10-27","<p>Funding decisions are made by Arts Council England, without Government input. Ministers establish the strategic priorities for ACE’s spending in each Spending Round and regularly meet with Arts Council England.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-27T11:44:13.99937Z","http://data.parliament.uk/resources/99795/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-20","Arts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what oversight he has of the allocation of the Arts Council England's funding to other organisations.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","211088"
"http://data.parliament.uk/resources/92447","Cabinet Office","false","2014-10-16","<p>The Cabinet Office has received representations on behalf of Trafford, Oldham and Kirklees councils in relation to provisions in the Deregulation Bill on taxis and private hire vehicles. The Department for Transport, which has policy responsibility for taxi and private hire vehicles, has also received representations on behalf of St Helens and South Ribble councils, and from the Local Government Association.</p><p>These representations raised issues relating to safety and to the Law Commission report on taxis and private hire vehicle licensing which the Government is currently considering.</p><p>The Government will withdraw clause 10, which would have allowed anyone with an ordinary driving licence to drive a private hire vehicle when it is ‘off-duty’, from the Bill when clauses 10-12 are debated at Lords Committee Stage on 21 October.</p><p>The remaining clauses in the Deregulation Bill are:</p><p>· clause 11 which will standardise the duration for all taxi and private hire vehicle driver licences at three years; and five years for all private hire vehicle operator licences. Shorter durations will only be granted on a case by case basis, where it is justifiable for a particular reason. This will reduce the financial and administrative burden of more frequent licence renewals; and</p><p>· clause 12 which will allow private hire operators to sub-contract bookings to operators licensed in a different district.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-10-16T11:01:46.1545088Z","http://data.parliament.uk/resources/92447/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-10-10","Driving: Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what representations have been made to his Department from local authorities on Clauses 8, 9 and 10 of the Deregulation Bill currently before Parliament.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","210034"
"http://data.parliament.uk/resources/92449","Cabinet Office","false","2014-10-16","<p>The Government’s view is that Clause 10 (previously Clause 8) of the Deregulation Bill is a common-sense measure with adequate safeguards. However, after listening to concerns about this proposal during the passage of the Bill, the Government has concluded that a better course of action would be for this measure to be considered as part of the package of measures recommended by the Law Commission to reform taxi and private hire vehicle licensing which the Government is considering.</p><p>The Government will withdraw clause 10 from the Bill when clauses 10-12 are debated at Lords Committee Stage on 21 October.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-10-16T11:03:01.8900036Z","http://data.parliament.uk/resources/92449/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-10-10","Driving: Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential effect on the safety of passengers in taxis and private hire vehicles of implementation of the provision in Clause 8 of the Deregulation Bill currently before Parliament that unlicensed drivers will be able to drive a licensed vehicle when it is not being used for work purposes.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","210033"
"http://data.parliament.uk/resources/66233","Deputy Prime Minister","false","2014-07-08","<p>I have been in regular dialogue with Leeds City Region LEP to discuss their Strategic Economic plan we have now concluded a Growth Deal with Leeds City Region.</p><p>This deal will include £571m from the Government's Local Growth Fund to support economic growth in the area – with £60m of new funding confirmed for 2015/16. This will lead to investment in local transport, housing sites and colleges.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:18:26.5297031Z","http://data.parliament.uk/resources/66233/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Local Government: Leeds","1","House of Commons","To ask the Deputy Prime Minister, what discussions he has had with the Leeds City Region Local Enterprise Partnership on devolving powers and responsibilities from central government.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","904719"
"http://data.parliament.uk/resources/62861","Ministry of Justice","false","2014-07-01","<p>Since the start of regulation in 2007, the MoJ's Claims Management Regulation (CMR) Unit has closed down over 1,100 CMCs.</p><p> </p><p>The Claims Management Regulator (CMR) has not closed down a claims management company (CMC) for persistent nuisance calls. It has taken other enforcement action in relation to non-compliant marketing practices including calls by CMCs. During 2013/14, for example, the CMR's specialist marketing compliance team carried out 45 audits, commenced 5 investigations, issued warnings to five CMCs in respect of their marketing practices, and restricted the marketing activity of one CMC. The CMR is working closely with the Information Commissioner's Office and Ofcom to support the delivery of the Government's Nuisance Call Action Plan, and has joined a taskforce led by consumer group, Which? to review issues concerning consent and lead generation. The taskforce is due to report back to the Government in late 2014.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-07-01T15:51:51.3507992Z","http://data.parliament.uk/resources/62861/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-19","Direct Selling","1","House of Commons","To ask the Secretary of State for Justice, how many companies have been closed down by the Claims Management Regulator as a result of persistent nuisance calls to date.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","201424"
"http://data.parliament.uk/resources/62862","Department for Culture Media and Sport","false","2014-06-26","<p>The Information Commissioner's Office (ICO) and the Office of Communications (Ofcom) have issued monetary penalties totalling more than £1.9 million since January 2012 for nuisance calls, however no company has been issued with a monetary penalty more than once by either ICO or Ofcom for making nuisance calls.</p>","Wantage","Mr Edward Vaizey","2014-06-26T15:10:56.7751507Z","http://data.parliament.uk/resources/62862/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-19","Direct Selling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many companies were fined more than once for making nuisance calls by (a) the Information Commissioner's Office and (b) Ofcom in each of the last three years.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","201463"
"http://data.parliament.uk/resources/62863","Department for Culture Media and Sport","false","2014-06-26","<p>The number of monetary penalties issued for making nuisance calls by the Information Commissioner's Office (ICO) and the Office of Communications (Ofcom) in each of the last three years is set out in the table below. Also, both the ICO and Ofcom take informal enforcement action to ensure that companies about whom they have concerns are brought into compliance more quickly. From January 2013 - June 2014, ICO engaged with over 20 organisations, which were responsible for making nuisance calls and as a result recorded substantial reductions in complaints for five of these organisations. Ofcom's informal action against 25 organisations making silent and abandoned phone calls has resulted in complaints linked to the telephone numbers used by 22 of those organisations stopping or reducing significantly, while three cases are ongoing. The power to issue monetary penalties of £500,000 for ICO came into force in January 2012, whilst Ofcom's power to issue a monetary penalty of £2 million became effective in October 2010.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>Total</p></td></tr><tr><td><p>ICO*</p></td><td><p>-</p></td><td><p>1</p></td><td><p>3</p></td><td><p>£360,000</p></td></tr><tr><td><p>Ofcom</p></td><td><p>-</p></td><td><p>2</p></td><td><p>1</p></td><td><p>£1,560,000</p></td></tr></tbody></table><p> </p><p>*ICO has also issued monetary penalties to two companies for SMS spam text messages in 2012 and 2013</p>","Wantage","Mr Edward Vaizey","2014-06-26T15:11:48.7846737Z","http://data.parliament.uk/resources/62863/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-19","Direct Selling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many companies were fined for making nuisance calls by (a) the Information Commissioner's Office and (b) Ofcom in each of the last three years.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","201464"
