"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/903897","Foreign and Commonwealth Office","false","2018-05-22","<p>​The Government of Sudan does not release statistics on the number of detainees from each state held in its prisons. We continue to urge the Government of Sudan to guarantee the constitutional and human rights of its citizens, including the right to freedom of expression, to political participation, and to due process in the judicial system.</p>","West Worcestershire","Harriett Baldwin",,"2018-05-22T14:26:39.093Z","http://data.parliament.uk/resources/903897/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Sudan: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of (a) people and (b) women detained without charge in (i) Darfur and (ii) Sudan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","143617"
"http://data.parliament.uk/resources/903908","Foreign and Commonwealth Office","false","2018-05-22","<p>We are aware of reports of fighting in the Jebel Marra region of Darfur between Government of Sudan troops and armed groups. Information is difficult to verify due to Government restrictions on access to the region. We are urging the Government of Sudan to ensure unfettered access for UNAMID, UN agencies and NGOs in order to corroborate reports and make an assessment of the scale and nature of fighting and its impact on civilians.</p><p>We will continue to monitor developments closely and raise our concerns about the violence and its impact with the Sudanese authorities. The British Ambassador raised our concerns with the President of Sudan during the formal presentation of his credentials on 14 May. Our Ambassador reiterated the importance of the unilateral cessations of hostilities, and urged all sides to abide by their pledges so that negotiations may resume in an environment that is conducive to peace.</p>","West Worcestershire","Harriett Baldwin",,"2018-05-22T14:25:23.413Z","http://data.parliament.uk/resources/903908/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for UK policy of the recent attacks by the Government of Sudan in the Jebel Marra region of Darfur.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","143755"
"http://data.parliament.uk/resources/903916","Foreign and Commonwealth Office","false","2018-05-22","<p>It is for the Government of Israel to decide its immigration policy. The UK’s immigration policies and controls are similarly protected.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-22T16:41:18.083Z","http://data.parliament.uk/resources/903916/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Omar Shakir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the revocation of the Director of Human Rights Watch Israel and Palestine, Omar Shakir’s work permit.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","143731"
"http://data.parliament.uk/resources/903923","Foreign and Commonwealth Office","false","2018-05-22","<p>​The Foreign Secretary met Prime Minister Sheikh Hasina and Foreign Minister Ali during his visit to Bangladesh from 9 to 10 February. In both meetings he stressed the importance of free, fair elections and affording political space to the opposition. I did the same when I met Foreign Minister Ali on 19 April in the margins of the Commonwealth Heads of Government Meeting 2018. The UK has consistently called on the Government of Bangladesh and opposition parties to engage in an effective dialogue to lay the groundwork for a free, fair and participatory general election. High Commission officials based in Dhaka regularly convey these messages to the Government of Bangladesh and opposition parties alike.</p>","Cities of London and Westminster","Mark Field",,"2018-05-22T14:02:13.537Z","http://data.parliament.uk/resources/903923/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bangladesh Government to ensure the fair and equal treatment of political parties in that country's forthcoming elections.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","143663"
"http://data.parliament.uk/resources/903924","Foreign and Commonwealth Office","false","2018-05-22","<p>While it would not be appropriate for the UK to interfere in the judicial processes of another country, I remain concerned by the imprisonment of Khaleda Zia, the main opposition leader in Bangladesh. It impedes an effective dialogue between the main parties and could increase the risk of violence around the election and have a negative impact on participation. The Foreign Secretary met Prime Minister Sheikh Hasina and Foreign Minister Ali during his visit to Bangladesh from 9 to 10 February. He stressed the importance of free and fair elections and affording political space to the opposition. I did the same when I met Foreign Minister Ali on 19 April in the margins of the Commonwealth Heads of Government Meeting 2018.</p>","Cities of London and Westminster","Mark Field",,"2018-05-22T15:10:26.487Z","http://data.parliament.uk/resources/903924/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Bangladesh: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Bangladeshi counterpart on the imprisonment of the leader of the main opposition party in that country.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","143664"
"http://data.parliament.uk/resources/903925","Foreign and Commonwealth Office","false","2018-05-22","<p>​The Commonwealth Heads of Government Meeting was an excellent opportunity for Commonwealth countries to reaffirm their commitment to shared values including human rights, democracy, and freedom of expression. Bangladesh played an active and important role in the meeting. It also afforded the opportunity for bilateral meetings to take place, and I stressed the importance of free, fair and pluralistic elections when I met Foreign Minister Ali on 19 April.</p>","Cities of London and Westminster","Mark Field",,"2018-05-22T14:04:41.93Z","http://data.parliament.uk/resources/903925/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the assessment he has made of the potential effect of discussions at the April 2018 Commonwealth Heads of Government Meeting in London on the forthcoming elections in Bangladesh.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","143665"
"http://data.parliament.uk/resources/903965","Foreign and Commonwealth Office","false","2018-05-22","<p>​The economic case for the High Speed Rail Link is clear. However, we believe it is important that the final arrangements for a joint border checkpoint on the territory of the Special Administrative Region are consistent with the principles of 'One Country, Two Systems' and with Hong Kong's Basic Law. We will continue to monitor developments closely and to discuss arrangements for consular assistance at the high speed rail terminal with the Hong Kong authorities as the legislative process progresses.</p>","Cities of London and Westminster","Mark Field",,"2018-05-22T13:26:33.987Z","http://data.parliament.uk/resources/903965/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Hong Kong: Railways","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the proposed  Guangzhou-Shenzhen-Hong Kong Express Rail Link Bill on (a) British citizens residing in Hong Kong, (b) Hong Kong civil society and (c) the principle of one country two systems.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","143649"
"http://data.parliament.uk/resources/903981","Foreign and Commonwealth Office","false","2018-05-22","<p>There is no reliable data as the Government of Sudan does not release information on its Defence expenditure. In 2009, the World Bank estimated that more than 60 percent of Sudan's national budget was spent on Security and Defence. In the absence of reliable information from the Government of Sudan, our assumption is that such spending constitutes between 60 and 70 percent of Sudan's national budget.</p>","West Worcestershire","Harriett Baldwin","143644","2018-05-22T14:17:25.717Z","http://data.parliament.uk/resources/903981/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Sudan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Sudan economic factsheet published by his Department on 26 April 2018, what proportion of the budget of the Government of Sudan has been allocated to the military in each of the last three years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","143643"
"http://data.parliament.uk/resources/903982","Foreign and Commonwealth Office","false","2018-05-22","<p>There is no reliable data as the Government of Sudan does not release information on its Defence expenditure. In 2009, the World Bank estimated that more than 60 percent of Sudan's national budget was spent on Security and Defence. In the absence of reliable information from the Government of Sudan, our assumption is that such spending constitutes between 60 and 70 percent of Sudan's national budget.</p>","West Worcestershire","Harriett Baldwin","143643","2018-05-22T14:17:25.777Z","http://data.parliament.uk/resources/903982/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Sudan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Sudan economic factsheet published by his Department on 26 April 2018, what estimate he has made of the level of military spending in Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","143644"
"http://data.parliament.uk/resources/903983","Foreign and Commonwealth Office","false","2018-05-22","<p>​The UK Ambassador to Sudan most recently raised our concerns about Noura Hussein's case with senior members of the Government of Sudan on 15 May. On the same day, we released a statement alongside other EU Heads of Mission to make clear our firm opposition to the use of the death penalty under any circumstances, and recalling the principle of the Universal Declaration of Human Rights that marriage should be entered into only with the free and full consent of spouses. We will continue to raise the case at a high level with the Government of Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2018-05-22T14:19:51.657Z","http://data.parliament.uk/resources/903983/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Noura Hussein ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to Sudanese Government on the death sentence of Noura Hussein.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","143645"
