"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101048","HM Treasury","false","2014-11-04","<p>Supporting businesses and helping them to invest, create jobs and to grow is a key part of the Government’s long term economic plan. Since 2010 we have already cut Corporation Tax (CT) from 28% to 21%, and next year it will fall to 20% - the joint lowest rate in the G20. The Government has also cut the small profits rate to 20%. Overall these CT cuts for large and small firms will be worth £9.5bn a year to business by 2016.</p><p> </p><p> </p><p> </p><p>HM Treasury has not estimated the number of jobs reshored.</p><p> </p><p> </p><p> </p><p>We will continue to work to ensure that the tax system in the UK remains competitive and enables us to attract business investment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-04T16:46:42.492848Z","http://data.parliament.uk/resources/101048/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-27","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) company headquarters and (b) jobs have been reshored in the UK since the reduction in corporation tax rates.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211930"
"http://data.parliament.uk/resources/101106","Department for Education","false","2014-11-03","<p>The following table provides the number of science (by separate science subject), technology, engineering and mathematics teachers in service in publicly funded secondary schools in England in November of each year from 2011 to 2013: [1], [2]</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Subject [3]</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Physics</p></td><td><p>5,900</p></td><td><p>6,000</p></td><td><p>6,200</p></td></tr><tr><td><p>Chemistry</p></td><td><p>6,900</p></td><td><p>7,200</p></td><td><p>7,400</p></td></tr><tr><td><p>Biology</p></td><td><p>8,500</p></td><td><p>8,700</p></td><td><p>8,800</p></td></tr><tr><td><p>Combined/General Science</p></td><td><p>34,700</p></td><td><p>32,700</p></td><td><p>32,900</p></td></tr><tr><td><p>Other Sciences</p></td><td><p>2,800</p></td><td><p>2,400</p></td><td><p>2,400</p></td></tr><tr><td><p>Technology</p></td><td><p>14,800</p></td><td><p>13,800</p></td><td><p>13,400</p></td></tr><tr><td><p>Engineering</p></td><td><p>1,600</p></td><td><p>1,500</p></td><td><p>1,500</p></td></tr><tr><td><p>Mathematics</p></td><td><p>35,200</p></td><td><p>32,800</p></td><td><p>33,300</p></td></tr><tr><td colspan="4"><p><em>Source: School Workforce Census</em></p></td></tr></tbody></table><p> </p><p>[1] Figures are based on a large sample of over 70% of secondary schools.</p><p>[2] Figures are rounded to the nearest 100.</p><p>[3] Each teacher is counted once under each subject they teach.</p><p> </p><p> </p><p> </p><p>Information for Scotland, Wales and Northern Ireland is a matter for the respective devolved administrations.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:58:09.0956636Z","http://data.parliament.uk/resources/101106/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Teachers: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, how many teachers of science, technology, engineering and mathematics there were in UK secondary schools in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","212006"
"http://data.parliament.uk/resources/101117","Department for Energy and Climate Change","false","2014-10-30","<p>We have worked with Energy UK, Ofgem, suppliers and other key industry partners to develop and implement proposals which will enable domestic customers to switch supplier 17 days, half the time it currently takes. The industry code changes to enable to this will come in to force on 6 November and Energy UK members have all committed to offering it by the end of the year. These code changes will also enable more streamlined switching of non-domestic customers.</p><p>The Department is also working with Ofgem to support their proposals for a longer term move to next day switching. A key element of this is the roll out of smart meters.</p>","West Suffolk","Matthew Hancock","2014-10-30T17:13:29.1307524Z","http://data.parliament.uk/resources/101117/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to help businesses and individuals to switch their gas and electricity suppliers more quickly.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211929"
"http://data.parliament.uk/resources/100664","Home Office","false","2014-11-05","<p>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants. Other countries, including the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of peoplecoming the UK and the number leaving, so if students return home after<br>their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to<br>better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration.In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services. Changing the way we measure migration would not make any difference to our student migration policy. There is no cap on the number of students who can come to the UK, and the county remains open to the brightest and the best.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:46:23.9636243Z","http://data.parliament.uk/resources/100664/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-23","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211742"
"http://data.parliament.uk/resources/100672","HM Treasury","false","2014-10-30","<p>The last published cost for changing the cap on entrepreneurs' tax relief related to increasing the lifetime limit from £5m of qualifying gains to £10m. This is available in the full Budget 2011 document at the following address on page 42 in table 2.1 of the report.</p><p> </p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20130129110402/http:/www.hm-treasury.gov.uk/2011budget.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20130129110402/http://www.hm-treasury.gov.uk/2011budget.htm</a></p>","South West Hertfordshire","Mr David Gauke","2014-10-30T17:10:28.3467119Z","http://data.parliament.uk/resources/100672/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-23","Tax Allowances: Business","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential costs and benefits of removing the cap on entrepreneurs' tax relief.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211741"
"http://data.parliament.uk/resources/100100","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Department has made no systematic assessment of the effect of the precautionary principle on scientific innovation in the UK.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T16:14:04.1722583Z","http://data.parliament.uk/resources/100100/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Innovation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the EU Precautionary Principle on the scale of scientific innovation in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211393"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
"http://data.parliament.uk/resources/100108","HM Treasury","false","2014-10-29","<p>There is no definition of a part-time entrepreneur within the Taxes Acts. In general, the tax system treats part-time entrepreneurs in the same way as full-time entrepreneurs, and there are no plans to change this.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-29T14:37:48.7494166Z","http://data.parliament.uk/resources/100108/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","New Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the potential effect of giving part-time entrepreneurs a fixed definition in the Tax Code.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211328"
"http://data.parliament.uk/resources/100123","Department for Culture Media and Sport","false","2014-10-28","<p>All public sector spectrum users are subject to Administered Incentive Pricing (AIP) which serves to encourage spectrum to be used efficiently or released to other uses. This charge is set by HM Treasury with advice from Ofcom and the DCMS.</p>","Wantage","Mr Edward Vaizey","2014-10-28T09:41:35.735982Z","http://data.parliament.uk/resources/100123/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to encourage public sector users of the radio spectrum to share bands.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211326"
"http://data.parliament.uk/resources/100150","Department for Education","false","2014-10-24","<p>The Department for Education is committed to recruiting high-quality graduates into teaching. The latest data published by UCAS on 25 September 2014 in its ‘UCAS Teacher Training statistical releases’[1], indicates that there will be an increase in computing trainees commencing initial teacher training (ITT) this year, although this will not be certain until the 2014/15 ITT census is published.</p><p>For computing trainees starting their training in 2015/16, we have increased bursaries to up to £25,000 tax-free. We are also funding a prestigious scholarship scheme for computing trainees worth £25,000 tax-free and offering a range of professional benefits. Additional funding has also been made available to schools offering School Direct (salaried) places in computing to boost starting salaries; computing trainees will be able to earn over £21,000 nationally and £25,000 in inner London.</p><p>There are a range of other incentives in place to attract high quality computing trainees into the teaching profession, including:</p><ol><li>The delivery of a targeted marketing campaign to encourage high-quality computing graduates and potential career changers to consider a career in teaching.</li><li>The offering of tailored support for graduates and career changers interested in teaching computing, including access to a School Experience Programme.</li><li>Funding of computing subject knowledge enhancement (SKE) programmes, which prepare applicants for teacher training by building up or refreshing their existing knowledge. 31% of computing applicants who accepted an ITT place for 2013/14 accessed a SKE course.</li></ol><p>[1] <a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p>","Yeovil","Mr David Laws","2014-10-24T10:10:23.7614297Z","http://data.parliament.uk/resources/100150/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to encourage (a) computer science graduates and (b) professional programmers to become teachers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211327"
