"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/619488","Department for Education","false","2016-11-08","<p>Local Authorities must make young people with Education, Health and Care Plans aware of the support available to them in higher education and how to claim it. Additionally, Student Finance England provides information, advice and guidance for all students about the support available whilst undertaking a course of higher education, including Disabled Students’ Allowances.</p>","Viscount Younger of Leckie","2016-11-08T15:52:07.28Z","http://data.parliament.uk/resources/619488/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-10-24","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that students with Education Health and Care Plans are being made aware of recent changes to the Disabled Students allowance process.","false","Biography information for Lord Addington","Lord Addington","HL2594"
"http://data.parliament.uk/resources/619489","Department for Education","false","2016-11-08","<p>All higher education institutions (HEIs) have a duty to make reasonable adjustments under the Equality Act 2010, and for ensuring they comply with the Equality Act’s provisions in respect of disabled students. The Department is facilitating a sector- led group, the Disabled Students Sector Leadership Group, to provide information to HEIs to help them to respond effectively to the changes. This Group expects to publish guidance shortly.</p>","Viscount Younger of Leckie","2016-11-08T15:52:36.95Z","http://data.parliament.uk/resources/619489/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-10-24","Higher Education: Disability","2","House of Lords","To ask Her Majesty’s Government what monitoring is being undertaken to ensure that all colleges providing higher education are aware of their duties and responsibilities in bands 1 and 2 support for disabled students.","false","Biography information for Lord Addington","Lord Addington","HL2595"
"http://data.parliament.uk/resources/600514","Department for Education","false","2016-10-27","<p>As independent, autonomous bodies, higher education institutions are responsible for ensuring they comply with the Equality Act 2010’s provisions in respect of disabled students.</p><p> </p><p>Guidance on the Act’s requirements is available from the Equality and Human Rights Commission; and guidance on managing reasonable adjustments in higher education under the Act is available from the Equality Challenge Unit.</p>","Viscount Younger of Leckie","2016-10-27T11:49:56.173Z","http://data.parliament.uk/resources/600514/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-10-12","Higher Education: Disability","2","House of Lords","To ask Her Majesty’s Government, in the light of changes to departmental responsibility for the Disabled Students Allowance, where the minimum standards for disability adjustment that Higher Education Institutions must undertake are published.","false","Biography information for Lord Addington","Lord Addington","HL2267"
"http://data.parliament.uk/resources/600515","Department for Education","false","2016-10-27","<p>Student Finance England issued guidance on Disabled Students’ Allowances for the academic year 2016/17 in February 2016.</p><p> </p><p>My Department has been working with the Higher Education sector to develop guidance on good practice in inclusive provision for disabled students, which will be issued shortly.</p>","Viscount Younger of Leckie","2016-10-27T11:50:18.17Z","http://data.parliament.uk/resources/600515/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-10-12","Higher Education: Disability","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent changes to the Disabled Students Allowance, what guidance has been issued to the Higher Education sector on the provision of support for disabled students.","false","Biography information for Lord Addington","Lord Addington","HL2268"
"http://data.parliament.uk/resources/510178","Department for Business, Innovation and Skills","false","2016-04-25","<p>Apprenticeships are jobs with training. As an apprentice is paid by their employer, they cannot access the student support package, which includes the Disabled Students Allowance.</p><p>Apprentices with disabilities can apply for Access to Work funding for adjustments to the workplace. Training providers can use this to support the apprentice’s learning. Adjustments will depend on the individual and the qualification, but may include extra time, assistive technology, use of a scribe etc.</p><p>Under the Equality Act (2010), employers and training providers have a duty to make reasonable adjustments for their employees and students. These same duties apply for apprentices, including degree apprentices.</p>","Baroness Neville-Rolfe","2016-04-25T12:14:26.293Z","http://data.parliament.uk/resources/510178/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Apprentices: Degrees","2","House of Lords","To ask Her Majesty’s Government whether students with disabilities taking the proposed new Degree Apprenticeships will have access to the support of the Disabled Students Allowance in the same way as any student undertaking a higher education qualification at any institute of higher education.","false","Biography information for Lord Addington","Lord Addington","HL7384"
"http://data.parliament.uk/resources/510179","Department for Business, Innovation and Skills","false","2016-04-25","<p>Yes. The training for Degree Apprenticeships will be provided by many of the same universities as traditional degrees.</p><p>Under the Equality Act (2010), all employers and training providers have a duty to make reasonable adjustments for their employees and students. These same duties apply for apprentices, including degree apprentices in exactly the same way.</p>","Baroness Neville-Rolfe","2016-04-25T15:50:10.24Z","http://data.parliament.uk/resources/510179/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Students: Reasonable Adjustments","2","House of Lords","To ask Her Majesty’s Government whether any college or institution involved in the teaching of Degree Apprenticeships will have the same duty to provide reasonable adjustments and support to any candidate with a disability as a conventional university or institute of higher education.","false","Biography information for Lord Addington","Lord Addington","HL7385"
"http://data.parliament.uk/resources/480002","Department for Education","false","2016-03-29","<p>The Teachers’ Standards state that a teacher must adapt teaching to respond to strengths and needs of all pupils, including by having a clear understanding of the needs of all pupils including those with special educational needs; and by demonstrating an awareness of the physical, social and intellectual development of children, and knowing how to adapt teaching to support pupils’ education at different stages of development.</p><p> </p><p>Following a review of the quality of initial teacher training (ITT) by Sir Andrew Carter, the Secretary of State last year commissioned an expert group, chaired by Stephen Munday CBE, to develop a framework of core content for ITT. This will help to ensure that key areas of training identified by Sir Andrew, including special educational needs, are appropriately addressed in the initial training period for new teachers. Stephen Munday’s expert group will report to Ministers shortly.</p><p> </p><p>On Wednesday 16 March, The National College for Teaching and Leadership published an updated version of the ITT Criteria, which combined the statutory guidance and supporting advice into a single document to improve clarity. Some routine and minor amendments were made to the supporting advice to assist ITT providers. These related to safeguarding arrangements, middle years programmes, and secondary subjects that are typically offered in schools in only one Key Stage. NCTL also included advice for ITT providers on the Government’s Prevent strategy.</p>","Lord Nash","2016-03-29T16:03:43.283Z","http://data.parliament.uk/resources/480002/answer","Biography information for Lord Nash","60","Education","Education","2016-03-17","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government, in the light of the announced changes to the initial teacher training criteria, whether the Teacher Standards will also be changed to reflect the increased emphasis on issues such as special educational needs and child development.","false","Biography information for Lord Addington","Lord Addington","HL7115"
"http://data.parliament.uk/resources/480003","Department for Education","false","2016-03-23","<p>The initial teacher training (ITT) criteria and accompanying supporting advice do not prescribe the content of ITT. Providers must ensure that programmes are designed to enable trainee teachers to meet the Teachers’ Standards at the appropriate level.</p><p> </p><p>The National College for Teaching and Leadership (NCTL) published an updated version of the ITT Criteria, which combined the statutory guidance and supporting advice into a single document to improve clarity. Some routine and minor amendments were made to the supporting advice to assist ITT providers. These related to safeguarding arrangements, middle years programmes, and secondary subjects that are typically offered in schools in only one Key Stage. NCTL also included advice for ITT providers on the Government’s Prevent strategy.</p><p> </p><p>The Government is awaiting the report from Stephen Munday’s independent expert group which is due shortly and will consider how their recommendations will be taken forward.</p>","Lord Nash","2016-03-23T15:45:39.897Z","http://data.parliament.uk/resources/480003/answer","Biography information for Lord Nash","60","Education","Education","2016-03-17","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government whether the announced changes to the initial teacher training criteria run parallel to the proposed recommendations of the Department for Education's independent expert group led by Stephen Munday.","false","Biography information for Lord Addington","Lord Addington","HL7116"
"http://data.parliament.uk/resources/480004","Department for Education","false","2016-03-23","<p>The initial teacher training (ITT) criteria document contains both statutory guidance and accompanying advice from the National College for Teaching and Leadership (NCTL). Accredited ITT providers must have regard to the statutory guidance when carrying out their duties relating to ITT. The criteria are made under The Education (School Teachers’ Qualifications) (England) Regulations 2003 (S.I. 2003/1662). They set out criteria which providers must ensure that candidates meet when they seek to gain a training place, and programme design, management and quality assurance criteria that must be met by those ITT providers in the design and delivery of their programmes. There are criteria specific to employment-based ITT routes.</p><p> </p><p>The accompanying advice is designed to help training providers understand and interpret the statutory criteria. Ofsted uses the supporting advice when it inspects ITT providers under the relevant initial teacher education framework for inspection. The content of ITT is not specified by the criteria and supporting advice, except that providers must ensure that programmes are designed to enable trainee teachers to be assessed as meeting the relevant standards (the Teachers’ Standards). No changes have been made to the ITT criteria recently; the last change was made in June 2015 (Criterion C2.2). This removed the previously specified age ranges, allowing providers greater scope to work with schools to determine the age range that their programmes would be designed to cover, within the specified primary, middle, and secondary phases.</p><p> </p><p>On 16 March, NCTL combined the statutory guidance and supporting advice into a single document to improve clarity. Some routine and minor amendments were made to the supporting advice to assist ITT providers. These related to safeguarding arrangements, middle years programmes, and secondary subjects that are typically offered in schools in only one Key Stage. NCTL also included advice for ITT providers on the Government’s Prevent strategy.</p>","Lord Nash","2016-03-23T15:48:13.3Z","http://data.parliament.uk/resources/480004/answer","Biography information for Lord Nash","60","Education","Education","2016-03-17","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government, in the light of the announced changes to the initial teacher training criteria, why the suggested content was not made compulsory.","false","Biography information for Lord Addington","Lord Addington","HL7117"
"http://data.parliament.uk/resources/454656","Department for Education","false","2016-03-01","<p>The Teachers’ Standards set a clear baseline of expectations for the professional practice and conduct of teachers and define the minimum level of practice expected of teachers in England.</p><p>Head teachers and other appraisers should use their professional judgement to assess teachers to a level that is consistent with what should reasonably be expected of a teacher given their role and level of experience and the specific demands of the setting in which they are working.</p>","Lord Nash","2016-03-01T17:54:29.76Z","http://data.parliament.uk/resources/454656/answer","Biography information for Lord Nash","60","Education","Education","2016-02-24","Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government what is the minimum amount of special educational needs teaching required to fulfil the Teacher Standards of having "a clear understanding of the needs of all pupils, including those with special educational needs".","false","Biography information for Lord Addington","Lord Addington","HL6406"
