"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/114522","Home Office","false","2014-11-20","<p>The Home Office has made no such assessment.</p><p>The United Kingdom welcomes those who want to come to this country to contribute to our economy and our national way of life, but immigration must be controlled and kept at a sustainable level. Uncontrolled, mass immigration can make it difficult to maintain social cohesion and, puts pressure on public services.</p><p> </p>","Lord Bates","2014-11-20T14:47:47.487Z","http://data.parliament.uk/resources/114522/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-05","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of (1) the positive, and (2) the negative, contributions of Polish immigrants to the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL2693"
"http://data.parliament.uk/resources/100077","Foreign and Commonwealth Office","false","2014-11-04","We are concerned to hear that a Pakistan court has upheld the imposition of the death penalty in the case of Asia Bibi. We support the EU's recent statement of concern and hope that the verdict will be overturned on appeal. We regularly raise at the highest levels the misuse of blasphemy laws in Pakistan both against Muslims and against religious minorities. We have consistently pressed the Government of Pakistan on the issue of the death penalty and expressed our principled opposition to it in all cases. We will continue to raise these issues.","Baroness Anelay of St Johns","2014-11-04T17:14:45.380975Z","http://data.parliament.uk/resources/100077/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Pakistan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the position of Ms Asia Bibi, a Christian mother of four sentenced to death in Lahore under Pakistan's blasphemy laws; and whether they intend to make representations to the government of Pakistan.","false","Biography information for Lord Patten","Lord Patten","HL2283"
"http://data.parliament.uk/resources/100078","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>1. The Environment Agency is constructing a permanent scheme to replace temporary defences. Steps are being taken so that protection is maintained should there be an increased flood risk during construction.</p><p> </p><p> </p><p> </p><p>2. Demountable defences were considered as an option. However, after consulting local residents the Environment Agency took the decision to construct a permanent solution.</p><p> </p>","Lord De Mauley","2014-10-30T14:33:05.4841907Z","http://data.parliament.uk/resources/100078/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-21","Floods: Somerset","2","House of Lords","To ask Her Majesty’s Government what is their assessment of (1) the feasibility of constructing a permanent flood defence barrage to protect the village of Westonzoyland in the Somerset Levels, and (2) the likely effectiveness of temporary demountable flood defences in the coming winter.","false","Biography information for Lord Patten","Lord Patten","HL2284"
"http://data.parliament.uk/resources/100079","Foreign and Commonwealth Office","false","2014-10-29","<p>There were 247 unlawful incursions between January and September this year. There were 103 in 2010, 24 in 2011, 229 in 2012 and 496 in 2013, as stated in the reply of 17 June, Official Report, column WA38, given by the former Senior Minister of State for Foreign and Commonwealth Affairs, the right hon. Baroness Warsi. The Government cannot readily provide statistics for incursions before 2010 as this could only be obtained at a disproportionate cost.</p><p>Incursions are a violation of sovereignty, not a threat to it. They do not change the fact of British sovereignty over British Gibraltar Territorial Waters. The Government challenges and protests all unlawful incursions and these actions effectively defend our sovereignty over British Gibraltar Territorial waters.</p>","Baroness Anelay of St Johns","2014-10-29T15:24:51.1295982Z","http://data.parliament.uk/resources/100079/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns (HL1709), how many incursions by Spanish state vessels into British Gibralter Territorial Waters there have been in 2014 to date and in each of the preceding five years; and, in the light of these numbers, what is their assessment of the efficacy of the defence of United Kingdom sovereignty over these waters using current methods.","false","Biography information for Lord Patten","Lord Patten","HL2285"
"http://data.parliament.uk/resources/93716","Department for Environment, Food and Rural Affairs","false","2014-10-21","<p>Local partners in Somerset are developing a plan for a new Somerset Rivers Board. The Secretary of State is in close contact with local partners about progress on the formation of the Board. The Somerset Flood Action Plan, available online, states “<em>Initial proposals [are] to be developed by [the] end [of] 2014 with new structures and funding operational from 2015/16, subject to any necessary legislative changes</em>”.</p><p> </p>","Lord De Mauley","2014-10-21T16:09:33.9385342Z","http://data.parliament.uk/resources/93716/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-15","Rivers: Somerset","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord De Mauley on 26 September (HL1785), when the proposed Somerset Rivers Board will be (1) formed, and (2) functioning.","false","Biography information for Lord Patten","Lord Patten","HL2145"
"http://data.parliament.uk/resources/92757","Department for Environment, Food and Rural Affairs","false","2014-10-20","<p>The Government has reviewed the status of the World Heritage Site as part of its responsibilities since the Royal Botanic Gardens, Kew (“Kew”) was inscribed on the UNESCO World Heritage Site list. Sites on the World Heritage List are of outstanding universal value to humanity and for the conservation of mankind's cultural and natural heritage. Kew was included as a result of its scientific and economic exchanges throughout the world; contribution to scientific advances; outstanding examples of landscape gardens; and the edifices created by celebrated artists.</p><p> </p><p> </p><p> </p><p>UNESCO requires all sites to have a comprehensive Management Plan. Management Plans are generally revised every five years or so. These identify what is important in a World Heritage Site, the threats to the site, and measures to mitigate them; and set out a strategic vision for the future with time measured action plans. The Kew World Heritage Site Management Plan was last revised in 2011 and the Department for Culture, Media and Sport confirmed that this met UNESCO’s requirements. Kew, along with other parts of the Government, continues to keep the status of the site under review.</p><p> </p><p> </p><p> </p><p>Government support, coupled with Kew’s other income streams, enables Kew to exercise its duty of expert care over its historic assets, which are available as a resource for the nation, and for the benefit of scientific research. One of the Management Plan’s priorities for 2011-2016 is the building maintenance programme with special priority to Temperate House. A major £35 million restoration of Temperate House has begun, for which Defra is underwriting £10 million.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord De Mauley","2014-10-20T16:44:11.3084066Z","http://data.parliament.uk/resources/92757/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-13","Royal Botanic Gardens Kew","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the role of the Royal Botanic Gardens, Kew, as a World Heritage Site.","false","Biography information for Lord Patten","Lord Patten","HL1993"
"http://data.parliament.uk/resources/92758","Department for Environment, Food and Rural Affairs","false","2014-10-20","<p>The Royal Botanic Gardens, Kew (“Kew”) has a well-deserved global reputation and is widely respected for its pioneering scientific research. The National Heritage Act 1983 defines Kew’s broad objectives and responsibilities, which include scientific research on plants and related subjects; providing related advice, instruction and education; and affording opportunities to the public for the purpose of gaining knowledge.</p><p> </p><p> </p><p> </p><p>Defra commissioned an independent review of science at Kew in 2012 to assess the quality, balance, scope, and appropriateness of the programme. This recommended that Kew should develop a clear science strategy and should be very clear where its core strengths lie. Kew’s Director of Science is currently developing a Science Strategy and the results of this should be publicly available in 2015.</p><p> </p><p> </p><p> </p><p>The 2012 review noted that Kew showed a good appreciation of the importance of bringing out Kew’s science role to visitors and highlighted the enormous potential for Kew to develop its public awareness and outreach activities. For example, Kew is annually visited by 100,000 children in organised school parties and runs several courses and events per year for the public. Kew is currently reviewing its future plans in relation to its offer to visitors and wider public engagement activity. The aim is to ensure that Kew attracts and engages a larger and wider audience, generates more value from those engagements, and creates a positive impact in relation to public understanding of the importance of plants to everyone’s life.</p><p> </p><p> </p><p> </p><p>Defra continues to keep Kew’s performance under review against its Key Performance Indicators, which cover scientific research and visitor numbers, and these are published in Kew’s Annual Report and Accounts.</p><p> </p>","Lord De Mauley","2014-10-20T16:41:22.4111484Z","http://data.parliament.uk/resources/92758/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-13","Royal Botanic Gardens Kew","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the role of the Royal Botanic Gardens, Kew, as (1) a scientific centre, and (2) an educational and outreach centre.","false","Biography information for Lord Patten","Lord Patten","HL1994"
"http://data.parliament.uk/resources/92759","Foreign and Commonwealth Office","false","2014-10-24","We and our EU partners regularly engage with the Turkish government on the full range of EU accession matters, including on human rights and freedom of religion and belief. We are encouraged by the progress Turkey has made on these issues. In particular, we welcome the steps taken to protect the interests of religious minorities in Turkey. This includes the freedom granted to hold religious services at the Greek Orthodox Sumela Monastery and Armenian Orthodox Akdamar Church; updated religious textbooks for schools; and the returning of property seized by the state to religious minorities. We are also encouraged by the ‘democratisation package’ announced by the Turkish government in October 2013, aimed at addressing concerns over minority rights.","Baroness Anelay of St Johns","2014-10-24T12:57:03.7459108Z","http://data.parliament.uk/resources/92759/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Turkey","2","House of Lords","To ask Her Majesty’s Government what discussions they have had, or intend to have, with President Erdogan over the nature of secular society in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL1995"
"http://data.parliament.uk/resources/92760","Foreign and Commonwealth Office","false","2014-10-21","<p>On 2 October, the Turkish Constitutional Court annulled provisions which had been introduced in September in the law on the internet, which had extended the Turkish government’s powers over the blocking of websites. The UK fully supports the EU’s efforts to encourage the Turkish government to ensure that any new internet legislation is implemented in line with EU standards and does not infringe on freedom of expression. We believe the internet and social media have vital roles to play in a modern democracy.</p>","Baroness Anelay of St Johns","2014-10-21T14:51:56.9347538Z","http://data.parliament.uk/resources/92760/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Turkey","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the effect on Anglo–Turkish internet communications of the law passed on 10 September allowing the government of Turkey to block websites for up to four hours without authorisation by a court.","false","Biography information for Lord Patten","Lord Patten","HL1996"
"http://data.parliament.uk/resources/92761","Foreign and Commonwealth Office","false","2014-10-21","<p>It is our assessment that British Christians and Jewish visitors do have the freedom to worship there. The EU’s Annual Progress Report on Turkey (October 2014) stated that freedom of worship continued to be generally respected. It also highlighted that more work needed to be done on all fundamental freedoms to ensure that people can exercise these rights unhindered. The UK, together with its EU partners, will continue to encourage Turkey to make progress on these issues.</p><p> </p>","Baroness Anelay of St Johns","2014-10-21T14:49:33.3630439Z","http://data.parliament.uk/resources/92761/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Turkey","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 26 September (HL1788), whether it is their assessment that the freedom of worship of British Christian and Jewish visitors to Turkey is unfettered and exists in all regions of the country.","false","Biography information for Lord Patten","Lord Patten","HL1997"
