"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/487078","Home Office","false","2016-04-11","<p>This data is published on the following website:</p><p>https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2016</p><p>As this is linked to ongoing litigation, it would be inappropriate to comment further at this time.</p>","Hemel Hempstead","Mike Penning","2016-04-11T16:02:02.547Z","http://data.parliament.uk/resources/487078/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-03-24","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many colleges and universities have had (a) sponsorship licences revoked and (b) faced other restrictions related to allegations of English Language Test fraud; and what steps she plans to take to reconsider those revocations and restrictions.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","32586"
"http://data.parliament.uk/resources/423507","Department for Business, Innovation and Skills","false","2015-10-28","<p>My Rt hon Friend the Prime Minister stated during a speech made in Singapore on 28 July that he has asked Land Registry from this autumn to publish data on which foreign companies own which land and property titles in England and Wales. <br></p>","Broxtowe","Anna Soubry","2015-10-28T17:32:22.087Z","http://data.parliament.uk/resources/423507/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-23","Foreign Companies: Land","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects the Land Registry to publish data on which foreign companies own which land property titles in England and Wales.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","13201"
"http://data.parliament.uk/resources/419456","HM Treasury","false","2015-10-12","<p>The opaque nature of such structures means that we are unable to produce an accurate estimate of how many are used to invest corrupt money in the UK. That is one reason why the Prime Minister put beneficial ownership transparency at the heart of the UK’s G8 Presidency in 2013. The Small Business, Enterprise and Employment Act received Royal Assent earlier this year and established a public register of company beneficial ownership information. This register will be operational from June 2016. The Act also abolished bearer shares and introduced a requirement for all company directors to be natural persons.</p><p>In Europe, we worked hard during the negotiation of the 4<sup>th</sup> Anti-Money Laundering Directive to encourage European partners to match our level of ambition to ensure that criminal activity would not simply be displaced. The Directive was formally adopted in June 2015 and requires all Member States to implement central registers of company beneficial ownership will access for competent authorities, obliged entities and those with a legitimate interest. Member states have until June 2017 to transpose these requirements.</p><p>The Government is continuing to take strong action to make the UK a hostile environment for corrupt money and to make it increasingly difficult for criminals to abuse corporate structures. We will shortly publish the UK’s first National Risk Assessment of Money Laundering and Terrorist Financing and have committed to publishing an Anti-Money Laundering Action Plan to address those issues which are highlighted by the National Risk Assessment.</p>","West Worcestershire","Harriett Baldwin","2015-10-12T13:44:54.113Z","http://data.parliament.uk/resources/419456/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-17","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of shell companies being used to invest corrupt money in the UK in each of the last 10 years; and what steps he plans to take to tighten related money laundering regulations.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10587"
"http://data.parliament.uk/resources/419457","Department for Business, Innovation and Skills","false","2015-10-12","<p>Land Registry has no plans to publish data on which foreign countries hold land and property titles in England and Wales.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-12T14:00:00.113Z","http://data.parliament.uk/resources/419457/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Land: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects the Land Registry to publish data on which foreign countries own which land property titles in England and Wales.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10588"
"http://data.parliament.uk/resources/419458","Department for Business, Innovation and Skills","false","2015-10-12","<p>The Prime Minister stated during a speech made in Singapore on 28 July that he will consult on the best way forward to extending what we ask of UK companies to foreign companies.</p><p>He has also asked Land Registry from this autumn to publish data on which foreign companies own which land and property titles in England and Wales.</p>","Broxtowe","Anna Soubry","2015-10-12T14:01:27.967Z","http://data.parliament.uk/resources/419458/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Foreign Companies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to make property ownership by foreign companies more transparent.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10590"
"http://data.parliament.uk/resources/419459","Department for Business, Innovation and Skills","false","2015-10-12","<p>From next year companies registered in the UK will be required to hold a register of people with significant influence or control over them. This information will be filed with Companies House, which will maintain a central, publicly accessible register.</p>","Broxtowe","Anna Soubry","2015-10-12T12:24:30.177Z","http://data.parliament.uk/resources/419459/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to reform company law to require the disclosure of beneficial controlling interests of offshore companies.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10589"
"http://data.parliament.uk/resources/418243","Department for Culture, Media and Sport","false","2015-09-15","<p>An estimate of the annual cost to businesses due to inconsistent broadband coverage would quickly be out of date given the rate at which superfast broadband coverage is being extended. Under the government-funded broadband programmes each week we continue to see a further 40,000 premises able to access superfast broadband speeds. Through government investment of over £780 million, superfast broadband is available to over 80% of homes and businesses in the UK compared to 45% in 2010 and by the end of 2017 it will be available to 95% of homes and businesses.</p>","Wantage","Mr Edward Vaizey","2015-09-15T15:59:03.613Z","http://data.parliament.uk/resources/418243/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-09","Broadband: Business","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the annual cost to businesses of inconsistent broadband coverage.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","901327"
"http://data.parliament.uk/resources/390879","Department for Work and Pensions","false","2015-07-21","<p /> <p> </p><p>The figures are already available. The response to Question 5750 included links to statistics for periods beyond August 2014.</p>","Witham","Priti Patel","2015-07-21T09:31:41.663Z","http://data.parliament.uk/resources/390879/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-16","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 July 2015 to Question 5750, when figures for after August 2014 will be available.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","7748"
"http://data.parliament.uk/resources/389271","Ministry of Justice","false","2015-07-21","<p>Such arrangements are a devolved matter in Scotland but I refer the hon. Member to the reply given to the hon. Member for York Outer on 15 June 2015 regarding our proposals for England and Wales, which can be found at <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;member=4079&amp;uin=1400" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;member=4079&amp;uin=1400</a>. <br></p>","Esher and Walton","Dominic Raab","2015-07-21T13:19:07.567Z","http://data.parliament.uk/resources/389271/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-13","Missing Persons","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to help families protect a missing person's financial and legal affairs.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6577"
"http://data.parliament.uk/resources/389525","Department for Energy and Climate Change","false","2015-07-16","<p>The responsibility for oil and gas licensing in the North Sea is being passed over to the Oil and Gas Authority (OGA) with the Energy Bill. I understand that the OGA is intending to launch a new offshore oil and gas licensing round during 2016.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-16T14:04:41.873Z","http://data.parliament.uk/resources/389525/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-13","Offshore Industry: Licensing","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether there will be a licensing round in the North Sea in 2016.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6576"
