"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1603795","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>The FCDO continues to advise against all travel to Afghanistan. British people who are in Afghanistan are able to leave by commercial means, including on commercial flights. There are currently no British consular officials in Afghanistan and our ability to provide assistance is severely limited. A hotline is available 24 hours a day for any British nationals in Afghanistan needing to speak to a consular officer. Consular teams in neighbouring countries are also able to offer some limited remote consular support.</p>","Aldershot","Leo Docherty","2023-03-14T16:28:20.84Z","http://data.parliament.uk/resources/1603795/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Afghanistan: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking with the Home Office to help support British citizens in Afghanistan who wish to leave that country.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","904067"
"http://data.parliament.uk/resources/1603796","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>The UK is providing more than £1.6 billion in economic and humanitarian support to Ukraine. UK support has helped save lives, keep vital Ukrainian public services running and repair energy infrastructure. We continue to assess and monitor all programme assistance to Ukraine. A review of humanitarian spend will be published in late 2023.</p>","Aldershot","Leo Docherty","2023-03-14T16:23:14.617Z","http://data.parliament.uk/resources/1603796/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Ukraine: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the impact of the UK's economic support for Ukraine.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","904069"
"http://data.parliament.uk/resources/1603797","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>We are taking action to improve water, sanitation and hygiene (WASH) in developing countries through global leadership, strengthening WASH and health systems, improving hygiene and as part of our humanitarian programmes. FCDO work in this area is an integral part of Global Health policy and programming, as laid out in our ending preventable deaths approach paper.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-03-14T16:31:06.063Z","http://data.parliament.uk/resources/1603797/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Development Aid: Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress he has made on integrating water, sanitation and hygiene improvements within his Department's health programmes.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904070"
"http://data.parliament.uk/resources/1603798","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>The UK’s long-standing position is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of Kashmiri people. It is not for the UK to prescribe a solution or act as a mediator. We continue to monitor the situation and encourage both countries to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-03-14T16:33:31.28Z","http://data.parliament.uk/resources/1603798/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the implications for his policies of the political situation in Kashmir.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","904071"
"http://data.parliament.uk/resources/1603049","Treasury","false","2023-03-20","<p>HM Treasury and HM Revenue and Customs officials maintain an open dialogue on customs matters with the European Commission, as well as individual Member States and their customs authorities. This includes the UK/EU Trade Specialised Committee on Customs Cooperation and Rules of Origin, which is a joint forum between the UK and the EU that meets annually under the UK/EU Trade and Cooperation Agreement (TCA).</p><p> </p><p>The TCA provides for a range of customs cooperation between the UK and EU, including on facilitating transit movements and ensuring that traders are clear on how to move goods smoothly between our respective borders.</p>","Louth and Horncastle","Victoria Atkins","2023-03-20T16:50:25.443Z","http://data.parliament.uk/resources/1603049/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-10","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to comments made to the BBC on 7th December 2022 by the former Parliamentary Under Secretary of State (Minister for Exports), with which individual EU Member States his Department has discussed simplifying customs arrangements since the UK left the EU.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","162540"
"http://data.parliament.uk/resources/1603050","Department for Transport","false","2023-03-20","<p>Neither me, nor my Department have received any representations from Hertfordshire County Council requesting advice relating to a strategic rail freight interchange at the former Radlett Aerodrome.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-20T14:28:08.357Z","http://data.parliament.uk/resources/1603050/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-10","Railways: Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representations from Hertfordshire County Council requesting advice on whether it has a legal obligation to sell land to developers for the purpose of developing a Strategic Rail Freight Interchange at Park Street in St Albans on the site of the former Radlett Aerodrome.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","162537"
"http://data.parliament.uk/resources/1603052","Department of Health and Social Care","false","2023-03-20","<p>There have been no specific discussions.</p>","Faversham and Mid Kent","Helen Whately","2023-03-20T11:35:24.537Z","http://data.parliament.uk/resources/1603052/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-10","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Scottish Government on the 10-Year Cancer Plan.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162519"
"http://data.parliament.uk/resources/1603053","Department for Levelling Up, Housing and Communities","false","2023-03-20","<p>The Government has previously announced it intends to consult on the Future Homes Standard later this year.</p>","North East Derbyshire","Lee Rowley","2023-03-20T14:08:03.903Z","http://data.parliament.uk/resources/1603053/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-10","Housing: Heating","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of (a) a ban on installing gas boilers and (b) encouraging developers to install heat pumps in all new homes after 2025.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162520"
"http://data.parliament.uk/resources/1603054","Department of Health and Social Care","false","2023-03-23","<p>Specialised elements of neurology care are provided through the 25 specialised neurological treatment centres across England to ensure that people with more complex health needs, including those with Huntington’s disease, receive the best possible care.  The NHS England Neuroscience Transformation Programme is developing a number of optimal pathways for neurology services. The transformation programme will provide integrated care systems (ICSs) with the tools, information and resources, such as ICS-level neurology data, that they will need to drive the transformation in their neurology services. In addition, the neuropsychiatry service specification is in development. When finalised, this will outline the multi-disciplinary approach to caring for patients with complex neurological conditions who require specialised assessment and mental health support.</p>","Faversham and Mid Kent","Helen Whately","2023-03-23T11:26:01.657Z","http://data.parliament.uk/resources/1603054/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-10","Huntington's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to health and social care services for people with Huntington's disease.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","162512"
"http://data.parliament.uk/resources/1603055","Department for Energy Security and Net Zero","false","2023-03-20","<p>The Autumn Statement set out a commitment to work with consumer groups and industry to consider the best approach to consumer protection from April 2024, including options such as social tariffs, as part of wider retail market reforms.</p><p> </p><p>Officials are considering the options and proactively discussing these with stakeholders. As part of this work, the Government is working with disability organisations, assessing the need for specific support for disabled people including families with disabled children.</p><p> </p><p>In addition, for 2023/24, households on eligible means-tested benefits will get up to £900 in Cost of Living Payments. This will be split into three payments of around £300 each across the 2023/24 financial year. A separate £300 payment will be made to pensioner households on top of their Winter Fuel Payments and individuals in receipt of eligible disability benefits will receive a £150 payment.</p>","Derby North","Amanda Solloway","2023-03-20T16:07:47.94Z","http://data.parliament.uk/resources/1603055/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-10","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to provide energy bill support to low-income families who have children with disabilities.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","162532"
