"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1146718","Ministry of Justice","false","2019-10-08","<p>HMPPS recognises Post Traumatic Stress Disorder as a condition that can lead to early retirement on medical grounds for affected staff. HMPPS has an ill health retirement process in place for all employees, with cases referred to our occupational health providers for expert medical advice and recommendations.</p><p> </p>","Lord Keen of Elie","2019-10-08T11:54:37.25Z","http://data.parliament.uk/resources/1146718/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1146718/answer",,,"54","Justice","Justice","2019-09-26","Prison Officers: Post-traumatic Stress Disorder","2","House of Lords","To ask Her Majesty's Government whether Her Majesty's Prison Service in England and Wales recognises Post Traumatic Stress Disorder as a condition that can justify early retirement on medical grounds for affected staff.","false","Biography information for Lord Empey","Lord Empey","HL17860"
"http://data.parliament.uk/resources/1146719","Ministry of Justice","false","2019-10-01","<p>Information on the number of staff who have exited through medical retirement due to a diagnosis of Post-Traumatic Stress Disorder (PTSD) is not available as there is no classification for this on the centralised recording of medical retirement.</p><p> </p>","Lord Keen of Elie","2019-10-01T11:00:55.21Z","http://data.parliament.uk/resources/1146719/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1146719/answer",,,"54","Justice","Justice","2019-09-26","Prison Officers: Post-traumatic Stress Disorder","2","House of Lords","To ask Her Majesty's Government how many staff of Her Majesty's Prison Service have been granted early retirement on medical grounds having been diagnosed as suffering from Post Traumatic Stress Disorder in each of the last five years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL17861"
"http://data.parliament.uk/resources/1141530","Northern Ireland Office","false","2019-08-05","<p>The Government’s absolute priority remains the restoration of the NI Executive at the earliest opportunity. In the interim, the Government is committed to taking steps to ensure good governance and stable public services in the best interests of the people of Northern Ireland, including where appropriate the making of critical public appointments.</p><p> </p><p>The current term of the Commissioner for Victims and Survivors ends on 31 August 2019. An announcement on this appointment will be made in due course.</p><p> </p><p> </p>","Lord Duncan of Springbank","2019-08-05T12:03:59.45Z","http://data.parliament.uk/resources/1141530/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141530/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-23","Northern Ireland Commissioner for Victims and Survivors: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to announce the appointment of the next Commissioner for Victims and Survivors in Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL17398"
"http://data.parliament.uk/resources/1135702","Treasury","false","2019-07-15","The Government’s response of 24 June to the Northern Ireland Affairs Committee report (into Government support for UK victims of IRA attacks that used Qadhafi-supplied Semtex and weapons) set out the information the Government had obtained about tax receipts on frozen Libyan assets held in UK banks. The response states: “Around £17 million has been received in total since the start of the 2016-17 tax year. HMRC currently receives around £5 million each year.”","Lord Young of Cookham","2019-07-15T14:36:41.99Z","http://data.parliament.uk/resources/1135702/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1135702/answer",,,"14","Treasury","Treasury","2019-07-01","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government how much revenue has been raised from frozen Libyan assets in London in each of the last five years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL16795"
"http://data.parliament.uk/resources/1135418","Ministry of Defence","false","2019-07-04","<p>The first Type 45 destroyer is due to undergo Power Improvement Project upgrades in 2020 and will be returning to sea trials in 2021. Our £160 million investment in the Power Improvement Project will provide increases in both power generation and reliability for the rest of the Type 45 destroyers' service life. It is planned that all six ships should have completed their upgrade during the mid-2020s.</p><p>Like all Royal Navy ships, the Type 45 destroyers rotate through planned operating cycles involving maintenance, training, deployment, leave and capability upgrades. This results in individual ships being at various levels of readiness. The Type 45 Destroyers continue to be deployed on operations and contribute to the defence of the UK and our international partners.</p>","Earl Howe","2019-07-04T15:34:47.793Z","http://data.parliament.uk/resources/1135418/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1135418/answer",,,"11","Defence","Defence","2019-06-27","Type 45 Destroyers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress of the programme to ensure that the Navy's fleet of destroyers are fully fit for operations.","false","Biography information for Lord Empey","Lord Empey","HL16739"
"http://data.parliament.uk/resources/1133040","Ministry of Defence","false","2019-06-27","<p>The Ministry of Defence (MOD) places the highest priority on the security and safety of our personnel and equipment.</p><p>The MOD's consideration of security matters associated with procurement contracts is defined by the Cabinet Office within the Government's Security Policy Framework. This framework is subject to periodic review to ensure it remains fit for purpose.</p>","Earl Howe","2019-06-27T13:36:57.857Z","http://data.parliament.uk/resources/1133040/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1133040/answer",,,"11","Defence","Defence","2019-06-18","Defence: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the security vetting procedures in place for suppliers of components for Ministry of Defence procurement contracts.","false","Biography information for Lord Empey","Lord Empey","HL16458"
"http://data.parliament.uk/resources/1130600","The Senior Deputy Speaker","false","2019-06-18","<p>Following reports to the Parliamentary Security Department (PSD) of missing property in Millbank House during a long weekend/recess period a Police investigation is underway. There will be additional police and security patrols conducted during quieter periods, including weekends, to provide reassurance to occupants whilst the investigation is in progress. Additional measures may be taken based on the outcome of the ongoing investigation.</p>","Lord McFall of Alcluith","2019-06-18T13:29:11.55Z","http://data.parliament.uk/resources/1130600/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1130600/answer",,,"204",,"Senior Deputy Speaker (HoL)","2019-06-06","Parliamentary Estate: Burglary","2","House of Lords","To ask the Senior Deputy Speaker,  further to recent reports of a burglary on the Parliamentary Estate, what assessment he has made of the level of security provided on the Estate during recesses.","false","Biography information for Lord Empey","Lord Empey","HL16144"
"http://data.parliament.uk/resources/1130601","Home Office","false","2019-06-20","<p>The Permanent Secretary’s letter to the Home Affairs Select Committee on small boat attempts up to and including February 2019 can be found here:</p><p><a href="https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf</a></p><p>The data from March is currently being reconciled to ensure accuracy. No decision has been taken on mode or frequency of any future publication of this data.</p>","Baroness Williams of Trafford","2019-06-20T16:18:44.85Z","http://data.parliament.uk/resources/1130601/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130601/answer","19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf","Letter - Perm Sec - Home Office Migrant Boats ","1","Home Office","Home Office","2019-06-06","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government how many people illegally entered the UK by sea since January.","false","Biography information for Lord Empey","Lord Empey","HL16145"
"http://data.parliament.uk/resources/1130602","Home Office","false","2019-06-20","<p>The Home Office has published data on the number of illegals migrants who have entered the UK illegally by crossing the Channel and the point at which they were encountered, up to and including February 2019, and this information can be found at Table 2, at the link below:</p><p><a href="https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf</a></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Number of People encountered and to the point they were encountered</strong></p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p><strong>177</strong></p></td></tr></tbody></table><p>Data from March 2019 is currently being reconciled to ensure accuracy. No decision has been taken on mode or frequency of any future publication of this data.</p><p>The Home Office is unable to report on how many people who entered the UK illegally by sea since January have (1) applied for asylum, (2) been detained pending further enquiries, as the method of entry for those who claim asylum in the UK is non recorded in a format that can easily be retrieved and to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p><p> </p><p>The Home Office does publish data on the number of applications for asylum in the UK, in its quarterly Immigration Statistics release, the latest release published 24<sup>th</sup> May 2019. The number of asylum applications for main applicants by country of nationality, made since January 2019 can be found in table as_01_q for main applicants:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total asylum applications (Main applicants) </strong></p></td></tr><tr><td><p><strong>2019 Q1</strong></p></td><td><p><strong>8,922</strong></p></td></tr></tbody></table><p>Latest edition available at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</p><p>The Home Office does publish data on the number of people entering detention, in its quarterly Immigration Statistics release, the latest release published 24<sup>th</sup> May 2019. The number entering detention since January 2019 can be found in table dt_01_q:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total detainees </strong></p></td></tr><tr><td><p><strong>2019 Q1</strong></p></td><td><p><strong>6,153</strong></p></td></tr></tbody></table><p> </p><p>Latest edition available at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#detention</p><p>The number of illegal migrants who entered the UK illegally by small boats and have been returned to another country currently stands at 35.</p><p> </p>","Baroness Williams of Trafford","2019-06-20T16:06:03.873Z","http://data.parliament.uk/resources/1130602/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130602/answer","19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf","Letter - Migration Boats ","1","Home Office","Home Office","2019-06-06","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government how many people who entered the UK illegally by sea since January have (1) applied for asylum, (2) been detained pending further enquiries, and (3) been returned to another country.","false","Biography information for Lord Empey","Lord Empey","HL16146"
"http://data.parliament.uk/resources/1130603","Home Office","false","2019-06-20","<p>The Home Office publishes data regarding its financial accounts on the GOV.UK website as part of its financial reporting procedures, and also as part of the transparency agenda. The latest report can be found here: <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019</a></p><p>We do not routinely publish breakdowns of operational departmental spending, and are unable to provide this information, as it could only be obtained at disproportionate cost.</p>","Baroness Williams of Trafford","2019-06-20T16:21:41.227Z","http://data.parliament.uk/resources/1130603/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130603/answer","6.5571_HO_Annual_Report_201920_WEB.pdf","HO Annual Report and Accounts - 2018-19","1","Home Office","Home Office","2019-06-06","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what costs have been incurred from (1) intercepting, (2) processing, and (3) housing and maintaining, people who have illegally entered the UK by sea since January.","false","Biography information for Lord Empey","Lord Empey","HL16147"
