"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126540","Leader of the House","false","2019-05-20","<p>It is for the Committee on Standards to determine and obtain what information it needs to oversee the work of the Parliamentary Commissioner for Standards. The Government will consider any requests from the Committee on Standards should it require support.</p>","South Northamptonshire","Andrea Leadsom",,"2019-05-20T12:50:41.943Z","http://data.parliament.uk/resources/1126540/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-05-14","Parliamentary Commissioner for Standards","1","House of Commons","To ask the Leader of the House, what steps she is taking to ensure that the Committee on Standards is supplied with sufficient information to enable its members to fulfil their remit under Standing Order 149(1) to oversee the work of the Parliamentary Commissioner On Standards in the exercise of her duties under Standing Order 150.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","254100"
"http://data.parliament.uk/resources/1090903","Leader of the House","false","2019-03-21","<p>The Government's objective has always been to have a functioning statute book in place by Exit Day. As I have said previously in correspondence to the Procedure Committee and the European Statutory Instrument Committee, departments have taken steps to prioritise the statutory instruments (SIs) that were essential to achieving this. These considerations and assessments made by individual departments have meant that we have been able to lay over 90% of the secondary legislation required before we exit the EU. SIs that Departments deem to be non-essential, or where alternative powers already exist, have been deprioritised. Any SIs that fall into this category and are still required but not before Exit Day, will be laid before Parliament and Members will have the opportunity to scrutinise them in the normal way.</p><p> </p>","South Northamptonshire","Andrea Leadsom","233499 ; 233500","2019-03-21T14:23:10.673Z","http://data.parliament.uk/resources/1090903/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-18","Brexit: Statutory Instruments","1","House of Commons","To ask the Leader of the House, whether the Government has plans to publish the titles of the Statutory Instruments in relation to the UK leaving the EU that have been deprioritised by the Government and will not be approved by Parliament in advance of 29 March 2019.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","233497"
"http://data.parliament.uk/resources/1090905","Leader of the House","false","2019-03-21","<p>The Government's objective has always been to have a functioning statute book in place by Exit Day. As I have said previously in correspondence to the Procedure Committee and the European Statutory Instrument Committee, departments have taken steps to prioritise the statutory instruments (SIs) that were essential to achieving this. These considerations and assessments made by individual departments have meant that we have been able to lay over 90% of the secondary legislation required before we exit the EU. SIs that Departments deem to be non-essential, or where alternative powers already exist, have been deprioritised. Any SIs that fall into this category and are still required but not before Exit Day, will be laid before Parliament and Members will have the opportunity to scrutinise them in the normal way.</p><p> </p>","South Northamptonshire","Andrea Leadsom","233497 ; 233500","2019-03-21T14:23:10.72Z","http://data.parliament.uk/resources/1090905/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-18","Brexit: Statutory Instruments","1","House of Commons","To ask the Leader of the House, if she will publish the criteria the Government is using to deprioritise Statutory Instruments relating to the UK leaving the EU.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","233499"
"http://data.parliament.uk/resources/1090908","Leader of the House","false","2019-03-21","<p>The Government's objective has always been to have a functioning statute book in place by Exit Day. As I have said previously in correspondence to the Procedure Committee and the European Statutory Instrument Committee, departments have taken steps to prioritise the statutory instruments (SIs) that were essential to achieving this. These considerations and assessments made by individual departments have meant that we have been able to lay over 90% of the secondary legislation required before we exit the EU. SIs that Departments deem to be non-essential, or where alternative powers already exist, have been deprioritised. Any SIs that fall into this category and are still required but not before Exit Day, will be laid before Parliament and Members will have the opportunity to scrutinise them in the normal way.</p><p> </p>","South Northamptonshire","Andrea Leadsom","233497 ; 233499","2019-03-21T14:23:10.753Z","http://data.parliament.uk/resources/1090908/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-18","Brexit: Statutory Instruments","1","House of Commons","To ask the Leader of the House, how many Statutory Instruments in relation to the UK leaving the EU deprioritised by the Government and will not be approved by Parliament in advance of  29 March 2019.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","233500"
"http://data.parliament.uk/resources/1083587","Leader of the House","false","2019-03-11","<p>There are no consultations open, closed awaiting a Government response or initiated by the Office of the Leader of the House of Commons since 2016. All public government consultations are uploaded onto GOV.UK. Consultations can be filtered by criteria, including department, official document status and date of publication.</p>","South Northamptonshire","Andrea Leadsom",,"2019-03-11T17:36:52.497Z","http://data.parliament.uk/resources/1083587/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-07","Leader of the House of Commons: Public Consultation","1","House of Commons","To ask the Leader of the House, how many consultations by her Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229756"
"http://data.parliament.uk/resources/1064063","Leader of the House","false","2019-02-25","<p>The Civil Service has pledged an unprecedented increase in apprenticeships and to deliver at least 30,000 apprenticeships by 2020. The Leader's Office staff are Cabinet Office employees, and form part of the Government in Parliament Group. The Cabinet Office currently employs 90 apprentices, of which eight are in the Government in Parliament Group.</p>","South Northamptonshire","Andrea Leadsom",,"2019-02-25T17:54:01.907Z","http://data.parliament.uk/resources/1064063/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-02-19","Leader of the House of Commons: Apprentices","1","House of Commons","To ask the Leader of the House, what proportion of staff employed by her Office are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","223261"
"http://data.parliament.uk/resources/1059940","Leader of the House","false","2019-02-18","<p>The Early Years Family Support Ministerial Group last met on 6 February 2019.</p>","South Northamptonshire","Andrea Leadsom",,"2019-02-18T17:15:31.357Z","http://data.parliament.uk/resources/1059940/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-02-12","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, on what date the Early Years Ministerial Group on Family Support last met.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","220327"
"http://data.parliament.uk/resources/1059941","Leader of the House","false","2019-02-18","<p>The Early Years Ministerial Group on Family Support is chaired by myself, Rt Hon Andrea Leadsom MP, as Lord President of the Council and Leader of the House of Commons. The following Ministers sit on the group:</p><ul><li><p>Chief Secretary to the Treasury - The Rt Hon Elizabeth Truss MP</p></li><li><p>The Parliamentary Under Secretary of State for Family Support, Housing and Child Maintenance - Justin Tomlinson MP</p></li><li><p>The Parliamentary Under Secretary of State for Children and Families - Nadhim Zahawi MP</p></li><li><p>The Parliamentary Under Secretary of State for Mental Health and Inequalities - Jackie Doyle-Price MP</p></li><li><p>The Parliamentary Under Secretary of State (Minister for Local Government) - Rishi Sunak MP</p></li><li><p>Parliamentary Under Secretary of State for Crime, Safeguarding and Vulnerability - Victoria Atkins MP</p></li></ul><p>All members of the group are actively involved in progressing the work of the group. At the last meeting, the only members who could not attend were the Parliamentary Under Secretary of State for Crime, Safeguarding and Vulnerability and the Chief Secretary to the Treasury.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2019-02-18T17:16:49.923Z","http://data.parliament.uk/resources/1059941/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-02-12","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, which members of the Early Years Ministerial Group on Family Support were attended the most recent meeting of the group.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","220328"
"http://data.parliament.uk/resources/1059942","Leader of the House","false","2019-02-18","<p>All members of the Early Years Family Support Ministerial Group, including myself, regularly have meetings with other government Ministers including Cabinet colleagues. This is an integral part of our varied roles in government.</p><p><strong> </strong></p>","South Northamptonshire","Andrea Leadsom",,"2019-02-18T17:18:25.32Z","http://data.parliament.uk/resources/1059942/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-02-12","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, whether (a) she and (b) members of the Early Years Ministerial Group on Family Support have held meetings with Cabinet colleagues.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","220329"
"http://data.parliament.uk/resources/1059943","Leader of the House","false","2019-02-18","<p>The Early Years Family Support Ministerial Group will make recommendations to the relevant Secretaries of State on how the Government can further improve the coordination and cost-effectiveness of early years family support, and identify gaps in available provision, in due course.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2019-02-18T17:19:40.987Z","http://data.parliament.uk/resources/1059943/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-02-12","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, what progress the Early Years Ministerial Group on Family Support has made on (a) identifying gaps in available provision and (b) recommendations on how coordination across Departments can be improved; and if she will make a statement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","220330"
