"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57982","Attorney General","false","2014-06-10","<p>The Crown Prosecution Service (CPS) does not hold records of the number of cases reported to the police or of the number the police decide not to proceed with. A record is held of the number of cases where the CPS has been asked to make a charging decision and the decision made; either to charge or take no further action.</p><p>However, no central records of the alleged offence(s) considered at the pre-charge decision are held by the CPS. To obtain details of the number of allegations of unlawful sexual intercourse offences considered and those which do not proceed, either by way of decision to take no further action or discontinuance following charge, due to the 12 month Statute of Limitations would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-10T10:59:01.8123127Z","http://data.parliament.uk/resources/57982/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-04","Offences against Children","1","House of Commons","To ask the Attorney General, how many reported cases of unlawful sexual intercourse with a girl aged 13 to 16 under section 6 of the Sexual Offences Act 1956 were not prosecuted because of the 12 month statute of limitations for that offence in the last (a) year, (b) five years and (c) 10 years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","199041"
"http://data.parliament.uk/resources/50542","Attorney General","false","2014-05-13","<p>The CPS views wildlife crime offences very seriously and will robustly prosecute cases referred by the police. In order to achieve this, the CPS has thirteen wildlife co-ordinators based in its regional Areas. They are supported by face to face training and legal guidance on wildlife offences, which is available to all prosecutors and to the public.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50542/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-05-07","Crime: Nature Conservation","1","House of Commons","To ask the Attorney General, what steps he has taken to improve prosecution of wildlife crime.","false","Biography information for Mr David Heath","Somerton and Frome","Mr David Heath","904021"
"http://data.parliament.uk/resources/49746","Attorney General","false","2014-05-13","<p>Allegations of benefit fraud are investigated by the Department for Work and Pensions (DWP). Administrative penalties are financial penalties, which can be offered as an alternative to prosecution, where there has been no previous fraud penalty of any form. These are issued by the DWP and Local Authorities. Cautions are issued by the Police.</p><p>The records held by the Crown Prosecution Service (CPS) identify the number of offences in which a prosecution commenced and, reached a first hearing in magistrates' courts, rather than the number of defendants prosecuted and convicted or their gender.</p><p>No central records of the prosecution outcomes of offences are held by the CPS. To obtain details of the number of people prosecuted for and convicted of offences of benefit fraud, which can be charged under various sections of the Social Security Administration Act 1992, Section 35 of the Tax Credits Act 2002 or the Fraud Act 2006, including their gender, would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p>Furthermore, cases of benefit fraud are also prosecuted by Local Authorities so any data the CPS can glean from a manual exercise would not provide a complete record.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49746/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-05-06",,"1","House of Commons","To ask the Attorney General, how many (a) men and (b) women have been (i) investigated, (ii) given an administrative penalty, (iii) given a caution and (iv) convicted in court for benefit fraud since the prosecution of such cases was transferred to the Law Officers' Department.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197836"
"http://data.parliament.uk/resources/49918","Attorney General","false","2014-05-13","<p>The Attorney General's Office collects a range of performance data and management information, tailored to its different functions. This includes information for example about its litigation, casework, supervisory and advisory functions, covering timeliness, results and resources. This information is collated for management purposes at team level, and reviewed at Board level against business objectives and departmental priorities, as revised from time to time. Responsibility for collecting management information rests with teams. No individual official has exclusive responsibility for management information and the Executive Board has overall responsibility.</p><p> </p>",,"Lord Wallace of Tankerness","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49918/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Attorney General's Office.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6889"
"http://data.parliament.uk/resources/49627","Attorney General","false","2014-05-08","<p>I have had no specific discussions with the Crown Prosecution Service about pre-signing of abortion forms by the 67 doctors.</p>","Beaconsfield","Mr Dominic Grieve","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49627/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-05-02",,"1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service about the 67 doctors who are accused of pre-signing abortion referral (HSA1) certificates.","false","Biography information for Sir Julian Brazier","Canterbury","Mr Julian Brazier","197700"
"http://data.parliament.uk/resources/49275","Attorney General","false","2014-05-06","<p>The records held by the Crown Prosecution Service do not specify the type of material which is the subject of a charge under Section 2 of the Obscene Publications Act 1959 (publishing or having an obscene article for gain). To obtain details of individual cases would require a manual review, which could only be undertaken at disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49275/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-30",,"1","House of Commons","To ask the Attorney General, pursuant to the Answer of 29 April 2014, Official Report, column 540W, on pornography: internet, how many prosecutions there have been under section 2 of the Obscene Publications Act 1959 since 2005 in which a person has been charged in connection with the distribution of R18 equivalent material on a website which allowed under-18s to see such material.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","197390"
"http://data.parliament.uk/resources/49336","Attorney General","false","2014-05-06","<p>Based on data held centrally by the Crown Prosecution Service (CPS) together with information provided by Her Majesty's Revenue and Customs (HMRC), which has responsibility for enforcing the law in relation to the National Minimum Wage, I have established (a) three referrals were made to the CPS from HMRC in 2010-2011. No referrals were made in the financial years 2011-2012, 2012-2013 or 2013-2014. (b) One prosecution commenced in 2011-2012 from the three cases referred in 2010-2011. (c) One conviction is recorded in 2010-2011 (referred in 2009/10) and one conviction in 2012-2013 (referred in 2010/11). This information represents the period of 2013-14 and the preceding three financial years.</p><p>HMRC also has civil enforcement powers to secure and punish in cases of non-compliance.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49336/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-30",,"1","House of Commons","To ask the Attorney General, how many cases of non-payment of the minimum wage were (a) referred to the Crown Prosecution Service from HM Revenue and Customs, (b) prosecuted and (c) prosecuted successfully in 2013-14 and each of the preceding three financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","197340"
"http://data.parliament.uk/resources/49337","Attorney General","false","2014-05-08","<p>The total amount spent on overtime payments by the Crown Prosecution Service (CPS) in each of the last five years by CPS area is shown in the following table.</p><table><tbody><tr><td colspan="6"><p><strong>Overtime payments in the CPS by Area between 2009/10 and 2013/14 (£)</strong></p></td></tr><tr><td><p><strong><em>£</em></strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Headquarters</strong></p></td><td><p>144,262</p></td><td><p>96,501</p></td><td><p>83,876</p></td><td><p>94,432</p></td><td><p>70,229</p></td></tr><tr><td><p><strong>Casework</strong></p></td><td><p>21,754</p></td><td><p>33,838</p></td><td><p>31,187</p></td><td><p>107,198</p></td><td><p>270,687</p></td></tr><tr><td><p><strong>CPS Direct</strong></p></td><td><p>14,700</p></td><td><p>12,255</p></td><td><p>5,363</p></td><td><p>643</p></td><td><p>8,458</p></td></tr><tr><td><p><strong>Cymru Wales Area</strong></p></td><td><p>4,566</p></td><td><p>4,646</p></td><td><p>552</p></td><td><p>4,009</p></td><td><p>20,738</p></td></tr><tr><td><p><strong>East Midlands Area</strong></p></td><td><p>63,249</p></td><td><p>25,724</p></td><td><p>11,567</p></td><td><p>13,090</p></td><td><p>116,402</p></td></tr><tr><td><p><strong>East of England Area</strong></p></td><td><p>25,026</p></td><td><p>13,227</p></td><td><p>5,223</p></td><td><p>16,935</p></td><td><p>9,659</p></td></tr><tr><td><p><strong>London Area</strong></p></td><td><p>239,165</p></td><td><p>185,651</p></td><td><p>299,986</p></td><td><p>1,813,590</p></td><td><p>3,098,987</p></td></tr><tr><td><p><strong>Merseyside and Cheshire Area</strong></p></td><td><p>8,828</p></td><td><p>16,882</p></td><td><p>4,047</p></td><td><p>24,095</p></td><td><p>38,669</p></td></tr><tr><td><p><strong>North East Area</strong></p></td><td><p>59,981</p></td><td><p>70,553</p></td><td><p>53,665</p></td><td><p>45,448</p></td><td><p>64,732</p></td></tr><tr><td><p><strong>North West Area</strong></p></td><td><p>155,124</p></td><td><p>186,415</p></td><td><p>207,895</p></td><td><p>210,403</p></td><td><p>283,753</p></td></tr><tr><td><p><strong>South East Area</strong></p></td><td><p>86,290</p></td><td><p>57,507</p></td><td><p>41,483</p></td><td><p>120,212</p></td><td><p>164,759</p></td></tr><tr><td><p><strong>South West Area</strong></p></td><td><p>4,599</p></td><td><p>952</p></td><td><p>216</p></td><td><p>13,022</p></td><td><p>19,213</p></td></tr><tr><td><p><strong>Thames and Chiltern Area</strong></p></td><td><p>28,142</p></td><td><p>26,816</p></td><td><p>75,171</p></td><td><p>63,002</p></td><td><p>97,399</p></td></tr><tr><td><p><strong>Wessex Area</strong></p></td><td><p>5,598</p></td><td><p>2,305</p></td><td><p>4,317</p></td><td><p>1,434</p></td><td><p>35,672</p></td></tr><tr><td><p><strong>West Midlands Area</strong></p></td><td><p>15,445</p></td><td><p>29,667</p></td><td><p>16,834</p></td><td><p>10,823</p></td><td><p>45,221</p></td></tr><tr><td><p><strong>Yorkshire &amp; Humberside Area</strong></p></td><td><p>192,538</p></td><td><p>15,686</p></td><td><p>56,680</p></td><td><p>218,192</p></td><td><p>255,737</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,069,266</strong></p></td><td><p><strong>778,626</strong></p></td><td><p><strong>898,060</strong></p></td><td><p><strong>2,756,527</strong></p></td><td><p><strong>4,600,314</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49337/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-30",,"1","House of Commons","To ask the Attorney General, how much the Crown Prosecution Service (CPS) has spent on staff overtime payments in each CPS area in each of the last five financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","197280"
"http://data.parliament.uk/resources/49338","Attorney General","false","2014-05-08","<p>The Serious Fraud Office (SFO) has a core budget to investigate and, where appropriate, prosecute the most serious and complex cases of fraud, bribery and corruption and some exceptionally large cases will arise that require additional resources. However it is not in the public interest to specify in detail what resources the SFO intends to dedicate to each case.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49338/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-30",,"1","House of Commons","To ask the Attorney General, whether the Serious Fraud Office has applied to HM Treasury for additional funding for its investigation into the Eurasian Natural Resources Corporation.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","197281"
"http://data.parliament.uk/resources/49368","Attorney General","false","2014-05-08","<p>I have had no recent specific discussions with the Crown Prosecution Service (CPS) about the pre-signing of abortion forms. I am aware, though, that the CPS has had discussions with the Department of Health on this and I await the outcome of these.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49368/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-04-30",,"1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service about the pre-signing of abortion forms.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","197309"
