"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/899431","Department of Health and Social Care","false","2018-05-08","<p>We are making an additional £1.4 billion available in order to transform services and ensure access to specialist mental health services for 70,000 additional children and young people by 2020/21 each year. Our recent joint health and education Green Paper will revolutionise provision of services in schools, bolster links between schools and the National Health Service and pilot a four week waiting time.</p>","Thurrock","Jackie Doyle-Price","2018-05-08T16:00:40.9Z","http://data.parliament.uk/resources/899431/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to increase the provision of mental health services for children and young people.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","905177"
"http://data.parliament.uk/resources/899432","Department of Health and Social Care","false","2018-05-08","<p>The Government wants children and young people to get the best start in life, and recognises the lasting impact this has on their health outcomes. We take a `life course’ approach which includes early years support so that children are ready to learn. <br> <br> We have ambitious plans to reduce infant mortality and childhood obesity, improve children and young people’s mental health, and deliver a world-leading immunisation programme.</p>","Thurrock","Jackie Doyle-Price","2018-05-08T16:02:03.207Z","http://data.parliament.uk/resources/899432/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Health Services: Children","1","House of Commons","What steps the Government is taking to improve child health outcomes.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","905179"
"http://data.parliament.uk/resources/895241","Department of Health and Social Care","false","2018-05-08","<p>Providers are not funded directly by the Department. The majority of the Department’s funding is allocated to NHS England, primarily for the commissioning of healthcare services from a range of primary and secondary care providers. National Health Service providers (NHS trusts and foundation trusts) fund their spending via income received from NHS commissioners in return for the provision of healthcare services to their local population. It is for commissioners to ensure that providers’ services meet the standards, including for providing food for patients with special dietary requirements, set out by the Care Quality Commission.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T10:42:53.377Z","http://data.parliament.uk/resources/895241/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department allocates to hospitals for providing food for patients with special dietary requirements.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140105"
"http://data.parliament.uk/resources/895273","Department of Health and Social Care","false","2018-05-08","<p>Upper tier and unitary local authorities (LAs) in England have a duty to take the steps they believe are appropriate to improve the health of their local populations. LAs are directly accountable to their electorates for the way in which they discharge their duty and generally should decide for themselves how best to involve local residents in informing public health commissioning decisions.</p><p> </p><p>However, LAs with health improvement duties must establish Health and Wellbeing Boards that bring together representatives from the local National Health Service, public health, social care and beyond to agree joint strategic needs assessments for the area. Each of these LAs also has a corresponding Local Healthwatch, organisations that aim to give citizens a strong voice in influencing and challenging how health and social care services are provided within their locality. All Health and Wellbeing Boards must include a Local Healthwatch member.</p>","Winchester","Steve Brine","2018-05-08T16:01:25.717Z","http://data.parliament.uk/resources/895273/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-01","Local Government: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that local authorities that commission public health services appoint resident representatives to their commissioning (a) board and (b) working groups to help determine the appropriateness of local initiatives.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","140181"
"http://data.parliament.uk/resources/895313","Department of Health and Social Care","false","2018-05-08","<p>The Food Standards Agency (FSA) has several workstreams relating to the consequences of leaving the European Union which are supported by £14 million of HM Treasury funding. These cover the regulatory regime for food and feed safety, and include food crime and incidents handling, import controls for food products and food safety risk assessment and risk management functions. The FSA has developed delivery plans for a range of negotiated and contingency outcomes and is working with other Government departments and the devolved administrations where there are issues of joint policy responsibility. Due to the sensitivity of these plans to the ongoing negotiations it would not be appropriate to publish a full list with total costs at this stage.</p>","Winchester","Steve Brine","2018-05-08T15:59:16.317Z","http://data.parliament.uk/resources/895313/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-01","Food Standards Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Written Ministerial Statement by the Chief Secretary to the Treasury of 13 March 2018, 35WS, if he will list the projects supported by the £14m allocated to the Food Standards Agency; and if he will publish the total estimated cost of those projects.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","140041"
"http://data.parliament.uk/resources/895370","Department of Health and Social Care","false","2018-05-08","<p>This data is not collected centrally. It was a matter for local National Health Service trusts to make decisions on whether to postpone operations over the winter period.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T13:43:30.707Z","http://data.parliament.uk/resources/895370/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 April 2018 to Question 137067, whether his Department holds data on the reasons NHS operations were cancelled in England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140089"
"http://data.parliament.uk/resources/895390","Department of Health and Social Care","false","2018-05-08","<p>The Private Finance Initiative (PFI) contract between the Royal Liverpool and Broadgreen University Hospitals NHS Trust and the PFI Project Company is still in place, which means that the Company is still contractually obliged to manage the project and find a construction firm or subcontractor who can continue the building work. The PFI Project Company is continuing its discussions with their lenders and with other service and construction companies to assess how best to continue delivering the contract. Officials from across Government are continuing to work very actively with all the parties to ensure there are plans in place to keep the delay as short as possible.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T13:40:37.027Z","http://data.parliament.uk/resources/895390/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department last discussed with HM Treasury the appointment of a new contractor to complete the new Royal Liverpool University Hospital; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","139973"
"http://data.parliament.uk/resources/895391","Department of Health and Social Care","false","2018-05-08","<p>All sustainability and transformation partnerships (STPs) have governance plans and established leadership in place.</p><p> </p><p>It is important that local people, organisations, and systems themselves, can see how their local footprint is performing comparatively in delivering transformation and improving patient care. That is why we have published an STP Dashboard that makes this assessment.</p><p> </p><p>The STP Dashboard assesses performance and is on track to be refreshed by July 2018. The 2017 dashboard can be found in the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/sustainability-and-transformation-partnerships-progress-dashboard-baseline-view/" target="_blank">https://www.england.nhs.uk/publication/sustainability-and-transformation-partnerships-progress-dashboard-baseline-view/</a></p><p> </p><p>The next steps for those STPs that are ready to go further is integrated care systems (ICS). ICSs see commissioners and National Health Service providers, working closely with general practitioner networks, local councils and others, voluntarily agree to take shared responsibility for how they use collective resources for the benefit of their local communities.</p><p> </p><p>To enable this, NHS England and NHS Improvement will offer them far more control and freedom over the total operations of the health system in their area.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T10:13:53.727Z","http://data.parliament.uk/resources/895391/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the rate of progress on the establishment of Sustainability and Transformation Partnerships in England.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","139918"
"http://data.parliament.uk/resources/895392","Department of Health and Social Care","false","2018-05-08","<p>As set out under the 2012 Act, NHS England and NHS Improvement have different statutory functions and accountabilities in relation to monitoring and supporting of trusts and clinical commissioning groups. Within this legal framework, they have already taken some steps to ensure their regulatory functions are as streamlined as possible. This includes appointment of shared, associate non-executive directors to chair a joint finance group, as a key way to ensure overall financial balance across the National Health Service. NHS England and NHS Improvement recently announced the intention to go further from September, when there will be increased integration and alignment of national programmes and activities, as well as a move to seven integrated regional teams.</p><p> </p><p>These changes will enable NHS England and NHS Improvement to work even more effectively to support increasingly integrated local health systems and make best use of collective resources. The Government welcomes these steps to deliver more joined-up leadership of the NHS, within the legislative framework set by Parliament.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T13:42:29.863Z","http://data.parliament.uk/resources/895392/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","NHS England and NHS Improvement","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to amalgamate NHS Improvement and NHS England.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","139919"
"http://data.parliament.uk/resources/895452","Department of Health and Social Care","false","2018-05-08","<p>The information is not available in the format requested.</p><p> </p><p>Hospital Episode Statistics (HES) provide a count of the number of finished admission episodes (FAEs) with a primary diagnosis classified as diseases of the respiratory system where a main procedure was performed. This information for the period 2007-08 to 2016-17 is shown in the following table. This is a count of admissions, not patients, as the same patient may have been admitted on more than one occasion within the time period.</p><p> </p><p>Count of FAEs<sup>1</sup> with a primary diagnosis classified as diseases of the respiratory system, where a main procedure was performed, 2007-08 to 2016-17<sup>2</sup>.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2007-08</p></td><td><p>219,710</p></td></tr><tr><td><p>2008-09</p></td><td><p>236,226</p></td></tr><tr><td><p>2009-10</p></td><td><p>240,463</p></td></tr><tr><td><p>2010-11</p></td><td><p>249,549</p></td></tr><tr><td><p>2011-12</p></td><td><p>255,563</p></td></tr><tr><td><p>2012-13</p></td><td><p>273,020</p></td></tr><tr><td><p>2013-14</p></td><td><p>287,447</p></td></tr><tr><td><p>2014-15</p></td><td><p>305,748</p></td></tr><tr><td><p>2015-16</p></td><td><p>313,937</p></td></tr><tr><td><p>2016-17</p></td><td><p>327,506</p></td></tr></tbody></table><p> </p><p>Source:</p><p> </p><p>HES, NHS Digital, Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p><sup>2</sup>It should be noted that, changes over time may be due to changes in coding practises and improvements over time.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T13:39:02.583Z","http://data.parliament.uk/resources/895452/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Respiratory System: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many operations to treat respiratory disease the NHS has undertaken in each of the last 10 years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140124"
