"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624276","Department for Culture, Media and Sport","false","2023-04-27","<p>The Government welcomes the moves of the motorsport sector, including Formula 1, to develop, and make widely available, more advanced sustainable fuels. Formula 1 and the British motorsport industry has a great history of technological innovations which can have an enormous impact beyond the racetrack. Motorsport’s work to develop 100% sustainable fuels stands to benefit the global transport sector, and help our drive towards net zero.</p>","Pudsey","Stuart Andrew",,"2023-04-27T14:59:55.847Z","http://data.parliament.uk/resources/1624276/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-20","Motor Sports: Alternative Fuels","1","House of Commons","Whether she is taking steps with Cabinet colleagues to ensure the availability of synthetic and sustainable fuels for use in motorsport.","false","Biography information for Greg Smith","Buckingham","Greg Smith","904670"
"http://data.parliament.uk/resources/1644926","Department for Culture, Media and Sport","false","2023-06-15","<p>This Government knows the importance of youth services.</p><p>We have guaranteed that by 2025, every young person in England will have access to regular clubs and activities, adventures away from home and volunteering opportunities.</p><p>This is supported by over £500 million of investment in youth services.</p><p>The National Youth Guarantee has already supported over 100,000 young people to develop skills for life and work and support their mental and physical wellbeing.</p>","Pudsey","Stuart Andrew",,"2023-06-15T10:56:39.723Z","http://data.parliament.uk/resources/1644926/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-08","Youth Services","1","House of Commons","What steps her Department is taking to support the provision of youth services.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","905435"
"http://data.parliament.uk/resources/1602655","Department for Culture, Media and Sport","false","2023-03-09","<p>The Coronation will be a historic moment to celebrate and strengthen our national identity and showcase the best of the UK to the world.</p><p>DCMS is leading a programme of events and projects enabling local communities across the UK to celebrate the Coronation.</p><p>This includes a national Coronation Big Lunch, street parties, and The Big Help Out - a day of community volunteering.</p><p>And Lottery distributors are making funds available for community events.</p><p>You can visit Coronation.gov.uk for information about the Coronation and ways to get involved.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-03-09T12:20:15.193Z","http://data.parliament.uk/resources/1602655/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Coronation of King Charles III and Queen Camilla: Community Development","1","House of Commons","What steps her Department is taking to help ensure community participation in the celebration of the coronation of His Majesty King Charles III.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","903955"
"http://data.parliament.uk/resources/1644925","Department for Culture, Media and Sport","false","2023-06-15","<p>I have received representations about society lottery limits from a range of stakeholders, including society lottery operators, charities and national lottery stakeholders.</p>","Pudsey","Stuart Andrew",,"2023-06-15T10:56:08.283Z","http://data.parliament.uk/resources/1644925/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-08","Lotteries: Charities","1","House of Commons","What representations she has received on increasing fundraising limits for charity lotteries.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","905434"
"http://data.parliament.uk/resources/1644924","Department for Culture, Media and Sport","false","2023-06-15","<p>The Secretary of State announced in the white paper that the government would explore the potential for regulating the largest prize draws and competitions that sit outside of gambling regulation.</p><p>The Gambling Commission monitors products such as those which sit outside the boundary of regulated gambling.</p><p>We are working closely with Gambling Commission on implementing the white paper, including gathering evidence and considering options on prize draws.</p>","Pudsey","Stuart Andrew",,"2023-06-15T10:55:26.37Z","http://data.parliament.uk/resources/1644924/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-08","Gambling","1","House of Commons","What recent discussions she has had with the Gambling Commission on the potential impact on prize draws and competitions of the provisions in the gambling white paper.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","905433"
"http://data.parliament.uk/resources/1623938","Women and Equalities","false","2023-04-26","<p>Providing increased opportunities for all, including the most vulnerable in society, has been at the centre of the decisions taken at Spring Budget 2023. Older people, women, individuals from ethnically diverse backgrounds and disabled people are amongst those who will benefit from the actions taken, demonstrating this Government’s belief in fairness and equality of opportunity.</p><p>In developing proposals for the Spring Budget, the Treasury takes care to consider the equality impacts on those sharing protected characteristics, including gender, race, and disability, in line with both its legal obligations and this Government’s strong commitment to promoting fairness.</p>","Pudsey","Stuart Andrew",,"2023-04-26T14:17:18.423Z","http://data.parliament.uk/resources/1623938/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-04-20","Budget March 2023: Equality","1","House of Commons","What discussions she has had with the Chancellor of the Exchequer on the equality impact of the Spring Budget 2023.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","904641"
"http://data.parliament.uk/resources/1650486","Department for Science, Innovation and Technology","false","2023-07-12","<p>Currently, 97.6% premises across the UK have access to a superfast connection (&gt;=30 Mbps) and 76.4% have gigabit-capable coverage. In Scotland, these figures are 95.7% and 70.2% for superfast and gigabit-capable respectively. Through Project Gigabit the Government aims to reach at least 85% gigabit-capable coverage across the UK by 2025 and then to reach near-universal coverage as soon as possible.</p><p>For urban areas, a key part of the Government’s approach is to promote increased competition in broadband delivery. We have made it as easy and attractive as possible for firms to build their networks in the UK, and we now have a thriving market of over 80 providers investing nearly £35bn rolling out gigabit broadband all over the UK.</p><p>To support coverage in rural areas, 31 local and regional procurements have now been launched within England, with 12 of these now in the contract delivery stage.</p><p>Within Scotland, the Scottish Government undertook a Public Review during March and April 2023 to seek responses from broadband suppliers and other interested parties on current and planned commercial coverage of gigabit broadband. The Scottish Government has also undertaken initial market engagement with suppliers on their potential interest in Project Gigabit contracts in Scotland, prior to procurements commencing later this year.</p><p>The Scottish Government’s Reaching 100% (R100) project is also providing gigabit broadband coverage to 115,000 premises that do not have access to superfast broadband, with £49.5 million funding from the UK government. This project has covered over 24,000 premises to date.</p><p>Premises in Scotland can also benefit from support through the Gigabit Broadband Voucher Scheme, which provides up to £4,500 towards the cost of installing gigabit-capable infrastructure for homes and businesses, while remaining sub-superfast premises are also eligible for support from the Scottish Government’s Scottish Broadband Voucher Scheme.</p>","Pudsey","Stuart Andrew","192664 ; 192665","2023-07-12T07:47:23.067Z","http://data.parliament.uk/resources/1650486/answer","Biography information for Stuart Andrew","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-05","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what support her Department has provided to businesses to support the rollout of improved broadband services in (a) urban, (b) rural and (c) semi-urban areas.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","192666"
"http://data.parliament.uk/resources/1650484","Department for Science, Innovation and Technology","false","2023-07-12","<p>Currently, 97.6% premises across the UK have access to a superfast connection (&gt;=30 Mbps) and 76.4% have gigabit-capable coverage. In Scotland, these figures are 95.7% and 70.2% for superfast and gigabit-capable respectively. Through Project Gigabit the Government aims to reach at least 85% gigabit-capable coverage across the UK by 2025 and then to reach near-universal coverage as soon as possible.</p><p>For urban areas, a key part of the Government’s approach is to promote increased competition in broadband delivery. We have made it as easy and attractive as possible for firms to build their networks in the UK, and we now have a thriving market of over 80 providers investing nearly £35bn rolling out gigabit broadband all over the UK.</p><p>To support coverage in rural areas, 31 local and regional procurements have now been launched within England, with 12 of these now in the contract delivery stage.</p><p>Within Scotland, the Scottish Government undertook a Public Review during March and April 2023 to seek responses from broadband suppliers and other interested parties on current and planned commercial coverage of gigabit broadband. The Scottish Government has also undertaken initial market engagement with suppliers on their potential interest in Project Gigabit contracts in Scotland, prior to procurements commencing later this year.</p><p>The Scottish Government’s Reaching 100% (R100) project is also providing gigabit broadband coverage to 115,000 premises that do not have access to superfast broadband, with £49.5 million funding from the UK government. This project has covered over 24,000 premises to date.</p><p>Premises in Scotland can also benefit from support through the Gigabit Broadband Voucher Scheme, which provides up to £4,500 towards the cost of installing gigabit-capable infrastructure for homes and businesses, while remaining sub-superfast premises are also eligible for support from the Scottish Government’s Scottish Broadband Voucher Scheme.</p>","Pudsey","Stuart Andrew","192664 ; 192666","2023-07-12T07:47:23.003Z","http://data.parliament.uk/resources/1650484/answer","Biography information for Stuart Andrew","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-05","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent discussions her Department has had with (a) the Scottish Government and (b) local government on improving broadband speeds in semi-rural areas.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","192665"
"http://data.parliament.uk/resources/1650483","Department for Science, Innovation and Technology","false","2023-07-12","<p>Currently, 97.6% premises across the UK have access to a superfast connection (&gt;=30 Mbps) and 76.4% have gigabit-capable coverage. In Scotland, these figures are 95.7% and 70.2% for superfast and gigabit-capable respectively. Through Project Gigabit the Government aims to reach at least 85% gigabit-capable coverage across the UK by 2025 and then to reach near-universal coverage as soon as possible.</p><p>For urban areas, a key part of the Government’s approach is to promote increased competition in broadband delivery. We have made it as easy and attractive as possible for firms to build their networks in the UK, and we now have a thriving market of over 80 providers investing nearly £35bn rolling out gigabit broadband all over the UK.</p><p>To support coverage in rural areas, 31 local and regional procurements have now been launched within England, with 12 of these now in the contract delivery stage.</p><p>Within Scotland, the Scottish Government undertook a Public Review during March and April 2023 to seek responses from broadband suppliers and other interested parties on current and planned commercial coverage of gigabit broadband. The Scottish Government has also undertaken initial market engagement with suppliers on their potential interest in Project Gigabit contracts in Scotland, prior to procurements commencing later this year.</p><p>The Scottish Government’s Reaching 100% (R100) project is also providing gigabit broadband coverage to 115,000 premises that do not have access to superfast broadband, with £49.5 million funding from the UK government. This project has covered over 24,000 premises to date.</p><p>Premises in Scotland can also benefit from support through the Gigabit Broadband Voucher Scheme, which provides up to £4,500 towards the cost of installing gigabit-capable infrastructure for homes and businesses, while remaining sub-superfast premises are also eligible for support from the Scottish Government’s Scottish Broadband Voucher Scheme.</p>","Pudsey","Stuart Andrew","192665 ; 192666","2023-07-12T07:47:22.927Z","http://data.parliament.uk/resources/1650483/answer","Biography information for Stuart Andrew","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-05","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent assessment her Department has made of the adequacy of the rollout of broadband services in semi-rural areas in (a) the UK and (b) Scotland.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","192664"
"http://data.parliament.uk/resources/1469055","Department for Levelling Up, Housing and Communities","false","2022-06-15","<p>This Government is committed to the Right to Buy, which has helped nearly two million council tenants to realise their dream of home ownership.</p><p>As the Prime Minister has announced, we want housing association tenants to have the same opportunity as local authority tenants to be able to enjoy the benefits that homeownership brings.</p><p>We will be working closely with the housing association sector as we develop the scheme and will announce more details in due course.</p>","Pudsey","Stuart Andrew","15201","2022-06-15T15:35:22.887Z","http://data.parliament.uk/resources/1469055/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-09","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with regards to the right to buy scheme, announced by the Prime Minister in his speech on the 9 of June 2022, what estimate he has made of the number of properties likely to be purchased in each of the next three years; and at what level the scheme is capped.","false","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","15202"
