"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595995","Leader of the House","false","2016-10-18","<p>As of 13 October, there is a total of three hundred and sixty eight (368) Peers with desks provided within one hundred and twelve (112) offices in the Palace of Westminster.</p><p>There is a total of twenty eight (28) desks provided within eight (8) offices to Civil Servants in the House of Commons foot print of the Palace of Westminster for the following: Prime Minister, Home Secretary, Leader of the House and Government Chief Whip.</p><p>There is a total of twenty one (21) desks provided within six (6) offices to Civil Servants in the House of Lords foot print of the Palace of Westminster for the following: Cabinet Office (16 desks, 4 offices) and Crown Office (5 desks, 2 Offices). In addition there is a Bill Team Room in the House of Lords. This is a single office with two desks which is for the use of civil servants from whichever department is having legislation debated in the Chamber to use as a ‘hotdesking’ facility.</p>","Aylesbury","Mr David Lidington","2016-10-18T15:21:58.233Z","http://data.parliament.uk/resources/595995/answer","Biography information for Sir David Lidington","34","Leader of the House","Leader of the House","2016-10-07","Palace of Westminster: Offices","1","House of Commons","To ask the Leader of the House, how many (a) Peers and (b) civil servants have offices within the Palace of Westminster.","false","Biography information for Lord Mann","Bassetlaw","John Mann","47459"
"http://data.parliament.uk/resources/578609","Leader of the House","false","2016-09-13","<p>Bills formally submitted to the Public Bill Office are available to all Members and are published online. Government Departments are holding discussions with several Members about their Bills.<br><br>The Government will set out its position on each Bill at the relevant Second Reading.</p>","Aylesbury","Mr David Lidington","2016-09-13T16:37:17.637Z","http://data.parliament.uk/resources/578609/answer","Biography information for Sir David Lidington","34","Leader of the House","Leader of the House","2016-09-08","Private Members' Bills","1","House of Commons","To ask the Leader of the House, pursuant to the Answer of 5 September 2016 to Question 43403, what the evidential basis is for his assertion that no hon. Members have handed in the text of their Bill; what discussions he and his officials have had with House authorities on the status of each of the Private Members' Bills presented on 29 June 2016; and which Bills have been received by Parliamentary Counsel in draft as part of the process of discussion with Departments.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","45752"
"http://data.parliament.uk/resources/577633","Leader of the House","false","2016-09-12","<p>The new e-petitions system has been running for over a year now and the Government is pleased with the level of engagement that it has prompted among the public.</p><p> </p><p>Individual Departments are responsible for the content and timeliness of responses to e-petitions, however the Leader's office has general Government oversight of e-petitions. My predecessor reminded Cabinet colleagues of the importance of quality and timely responses to e-petitions at the beginning of the second session. I will be writing to Cabinet colleagues this week with a similar reminder.</p>","Aylesbury","Mr David Lidington","2016-09-12T16:28:15.807Z","http://data.parliament.uk/resources/577633/answer","Biography information for Sir David Lidington","34","Leader of the House","Leader of the House","2016-09-07","e-Petitions","1","House of Commons","To ask the Leader of the House, what steps he is taking to improve the quality of Government responses to e-petitions.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","45404"
"http://data.parliament.uk/resources/576909","Leader of the House","false","2016-09-12","<p>I regret that the hon. Member’s letter of 8 August was never received. I have now received a copy of the letter and responded on 7 September.</p>","Aylesbury","Mr David Lidington","2016-09-12T16:26:22.07Z","http://data.parliament.uk/resources/576909/answer","Biography information for Sir David Lidington","34","Leader of the House","Leader of the House","2016-09-06","Members: Correspondence","1","House of Commons","To ask the Leader of the House, when he plans to reply to the letter from the hon. Member for Walsall North, dated 8 August 2016, on the renewal and restoration of the Commons building; and what the reason is for no reply having yet been sent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45118"
"http://data.parliament.uk/resources/573820","Leader of the House","false","2016-09-09","<p>The Department for Exiting the European Union has responsibility for overseeing preparations for the withdrawal of the UK from the EU and conducting these withdrawal negotiations in support of the Prime Minister. In doing this it is working very closely with other government departments, including the Office of the Leader of the House of Commons, and a wide range of other interested parties.</p>","Aylesbury","Mr David Lidington","2016-09-09T09:34:22.923Z","http://data.parliament.uk/resources/573820/answer","Biography information for Sir David Lidington","34","Leader of the House","Leader of the House","2016-09-02","Leader of the House of Commons: Brexit","1","House of Commons","To ask the Leader of the House, what steps his Office has taken to prepare for the UK to leave the EU since 23 June 2016; and what further such steps his Office plans to take in the remainder of 2016.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","44250"
"http://data.parliament.uk/resources/533375","Foreign and Commonwealth Office","false","2016-07-11","<p>The United Kingdom will continue to stand by Gibraltar. We are confident of the United Kingdom’s sovereignty over the whole of Gibraltar, including British Gibraltar Territorial Waters, and have been firm in our commitment to the double lock. We will continue to protect the rights of the people of Gibraltar to remain British, for as long as they wish to do so.</p><p>Maintaining a well-functioning Gibraltar-Spain border is one of our top priorities. We welcome the overall downward trend in border delays since their height in 2013, but we are alive to the risk of a return to disproportionate delays at any time. Her Majesty’s Government is working closely with Her Majesty’s Government of Gibraltar and European partners ahead of proposed changes to the Schengen Border Code later this year to ensure that delays due to security checks are not disproportionate. As we prepare for the process to exit the EU, we will fully involve Gibraltar to ensure that its interests are taken properly into account.</p>","Aylesbury","Mr David Lidington","2016-07-11T14:59:18.407Z","http://data.parliament.uk/resources/533375/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure (a) the territorial integrity and (b) improved border arrangements with Spain of Gibraltar.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","42024"
"http://data.parliament.uk/resources/535363","Foreign and Commonwealth Office","false","2016-07-12","I saw the Chief Minister, Fabian Picardo, yesterday; it was my third such conversation with him since the UK referendum. I have not only recommitted the British Government to the full involvement of Gibraltar in the negotiations for our exit from and subsequent relationship with the EU 27; I have also invited the Chief Minister to identify the key economic priorities for the people of Gibraltar as we approach those negotiations.","Aylesbury","Mr David Lidington","2016-07-12T16:01:59.343Z","http://data.parliament.uk/resources/535363/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to protect the interests of Gibraltar as a result of the outcome of the EU referendum.","true","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","905822"
"http://data.parliament.uk/resources/532927","Foreign and Commonwealth Office","false","2016-07-13","We are a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20 and other important multilateral organisations. Britain is committed to peace and security, and a leading supporter of the international rules-based system. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington","2016-07-13T15:56:04.087Z","http://data.parliament.uk/resources/532927/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the potential effect of the outcome of the EU referendum on the ability of the UK to work with other European countries to resolve international crises.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41960"
"http://data.parliament.uk/resources/532931","Foreign and Commonwealth Office","false","2016-07-08","The process for the withdrawal of the UK from the EU will take time. Until then, we remain a full member of the European Union and all the rights and obligations of EU membership remain in force. We are also a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington","2016-07-08T14:14:09.863Z","http://data.parliament.uk/resources/532931/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK's withdrawal from the EU on the future of existing European missions in Libya, Ukraine and Afghanistan.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41933"
"http://data.parliament.uk/resources/532934","Foreign and Commonwealth Office","false","2016-07-13","The Government was represented at the World Congress Against the Death Penalty in Oslo by our Ambassador to Norway and by the London-based policy officer responsible for death penalty abolition. Officials worked closely with European partners before, during and after the Congress. The Government views the Congress as a useful forum for agreeing practical steps to reduce the use of the death penalty. We also played a constructive role in joint efforts to build support for a resolution calling for global moratorium to be put to the UN General Assembly in a December.","Aylesbury","Mr David Lidington","2016-07-13T15:48:34.197Z","http://data.parliament.uk/resources/532934/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Oslo Forum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on the outcomes of the 2016 Oslo Forum.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41932"
