"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715407","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK is committed to eradicating all forms of modern slavery, forced labour and human trafficking anywhere in the world. In Pakistan, our Aawaz II Accountability, Inclusion and Reducing Modern Slavery Programme and Asia Regional Child Labour Programme are working with partners, including the Government of Pakistan, to reduce child and bonded labour. Meanwhile, our Girls and Out of School Action for Learning programme is improving education outcomes for marginalised children from the most vulnerable sections of society. The UK is aiming to triple Official Development Assistance to Pakistan this financial year. We will continue to use our funding to support Pakistan's long-term development, focusing on improving human capital (health, education, gender equality), governance and human rights, macroeconomic stability and trade, and climate resilience.</p>","Lord Ahmad of Wimbledon","HL4261","2024-05-16T16:55:20.117Z","http://data.parliament.uk/resources/1715407/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Pakistan: Development Aid","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Ahmad of Wimbledon on 25 April (HL Deb cols 642GC–644GC), whether they plan to provide official development assistance to the government of Pakistan for the purposes of seizing assets of owners of brick kilns illegally using bonded labour so that those assets can be reused for the education and welfare of families trapped in bonded labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4260"
"http://data.parliament.uk/resources/1715408","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK is committed to eradicating all forms of modern slavery, forced labour and human trafficking anywhere in the world. In Pakistan, our Aawaz II Accountability, Inclusion and Reducing Modern Slavery Programme and Asia Regional Child Labour Programme are working with partners, including the Government of Pakistan, to reduce child and bonded labour. Meanwhile, our Girls and Out of School Action for Learning programme is improving education outcomes for marginalised children from the most vulnerable sections of society. The UK is aiming to triple Official Development Assistance to Pakistan this financial year. We will continue to use our funding to support Pakistan's long-term development, focusing on improving human capital (health, education, gender equality), governance and human rights, macroeconomic stability and trade, and climate resilience.</p>","Lord Ahmad of Wimbledon","HL4260","2024-05-16T16:55:20.157Z","http://data.parliament.uk/resources/1715408/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Pakistan: Development Aid","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Ahmad of Wimbledon on 25 April (HL Deb cols 640GC–644GC), whether any development funding for Pakistan will be allocated to providing advice and assistance to the government of that country to create a national trust fund to support the education of children from the families of bonded labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4261"
"http://data.parliament.uk/resources/1715439","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK Government is committed to supporting the Rohingya refugees in Bangladesh and working to address protection risks. We regularly discuss our concerns about the deteriorating security situation in the camps with the Government of Bangladesh and often engage with the UN and NGOs. UK humanitarian funding of over £391 million since 2017 includes ongoing support to protection services. We are aware of the Fortify Rights report published on 26 April. We have raised our concerns with the Government of Bangladesh about the reported refoulement incidents on 25 April of Rohingya refugees from Myanmar and continue to monitor the situation closely.</p>","Lord Ahmad of Wimbledon","HL4301","2024-05-16T16:54:48.117Z","http://data.parliament.uk/resources/1715439/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Bangladesh regarding reports of officials involved in beatings and forced returns of Rohingya refugees.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4300"
"http://data.parliament.uk/resources/1715440","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK Government is committed to supporting the Rohingya refugees in Bangladesh and working to address protection risks. We regularly discuss our concerns about the deteriorating security situation in the camps with the Government of Bangladesh and often engage with the UN and NGOs. UK humanitarian funding of over £391 million since 2017 includes ongoing support to protection services. We are aware of the Fortify Rights report published on 26 April. We have raised our concerns with the Government of Bangladesh about the reported refoulement incidents on 25 April of Rohingya refugees from Myanmar and continue to monitor the situation closely.</p>","Lord Ahmad of Wimbledon","HL4300","2024-05-16T16:54:48.163Z","http://data.parliament.uk/resources/1715440/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what assessment they have made of research by Fortify Rights, published on 26 April, that found Border Guard Bangladesh responsible for the assault and forced returns of Rohingya Refugees.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4301"
"http://data.parliament.uk/resources/1715452","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK condemns the death sentence of prominent and fearless artist Toomaj Salehi. Iran's deliberate attempts to silence dissenting voices are clear for all to see. We call for Mr Salehi's immediate release, and the release of all those who are unjustly detained by the Iranian regime. Mr Salehi's sentence is yet more evidence of unacceptable restrictions on freedom of expression in Iran. Nine people associated with the &quot;Woman Life Freedom&quot; protests have been executed.</p><p>The UK opposes the death penalty in all circumstances as a matter of principle. We condemn Iran's continued imposition of the death penalty on protesters and have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022. We call on Iran to establish a moratorium on executions with a view to abolishing the death penalty.</p>","Lord Ahmad of Wimbledon",,"2024-05-16T14:10:46.553Z","http://data.parliament.uk/resources/1715452/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Iran: Capital Punishment","2","House of Lords","To ask His Majesty's Government whether they have made representations to the government of Iran regarding the death sentences imposed upon Toomaj Salehi, Abbas Deries, Reza Rasaei and Mojahed Kourkour.","false","Biography information for Lord Wigley","Lord Wigley","HL4313"
"http://data.parliament.uk/resources/1715453","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The fastest way to end the conflict is to secure a deal which gets the hostages out and allows for a stop in the fighting in Gaza. The Prime Minister discussed the current hostage negotiations with Prime Minister Netanyahu on 30 April and expressed his hope that negotiations are concluded to allow hostages to return home as soon as possible.</p><p>We are clear that the vital elements for a lasting peace include the release of all hostages; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; and a political horizon which provides a credible and irreversible pathway towards a two-state solution and ensures Israelis and Palestinians can live in security and dignity.</p>","Lord Ahmad of Wimbledon",,"2024-05-16T13:59:10.487Z","http://data.parliament.uk/resources/1715453/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Gaza: Israel","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding bringing their military operations in Gaza to a conclusion as soon as possible.","false","Biography information for Lord Wigley","Lord Wigley","HL4314"
"http://data.parliament.uk/resources/1715026","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>Ministers and officials engage regularly with a range of Afghans, including Hazaras. The Government is monitoring closely attacks against Hazaras in Afghanistan, including by Daesh (Islamic State Khorasan Province), and in December I [Lord Ahmad of Wimbledon] publicly condemned them. I have also raised attacks against Hazaras with the UN Assistance Mission in Afghanistan.</p>","Lord Ahmad of Wimbledon",,"2024-05-15T16:36:20.867Z","http://data.parliament.uk/resources/1715026/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Afghanistan: Hazara","2","House of Lords","To ask His Majesty's Government what plans they have for a Minister from the Foreign, Commonwealth and Development Office to meet Hazara representatives to discuss the continuing violence and persecution facing their community in Afghanistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4199"
"http://data.parliament.uk/resources/1715027","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>The Government welcomes the State Department's Afghanistan 2023 Human Rights Report, which sheds further light on appalling human rights abuses in Afghanistan. We are monitoring closely attacks against Hazaras in Afghanistan, including by Daesh (Islamic State Khorasan Province), and in December I [Lord Ahmad of Wimbledon] publicly condemned them. I have also raised attacks against Hazaras with the UN Assistance Mission in Afghanistan.</p>","Lord Ahmad of Wimbledon",,"2024-05-15T16:37:00.287Z","http://data.parliament.uk/resources/1715027/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Afghanistan: Hazara","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Afghanistan 2023 Human Rights Report by the United States Department of State Bureau of Democracy, Human Rights, and Labor, published on 23 April, in particular with regard to the targeting of Hazara community members by ISIS-K.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4200"
"http://data.parliament.uk/resources/1715028","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>The Government last completed a Joint Analysis of Conflict and Stability (JACS) for Afghanistan in 2019: this document has not been made public, given the sensitive nature of the assessment. We continue to closely monitor the situation in country and the region, drawing on internal and external assessments and reporting. The decision to make public UK-commissioned reports and assessments on the situation in Afghanistan is made on a case-by-case basis.</p>","Lord Ahmad of Wimbledon",,"2024-05-15T16:36:03.847Z","http://data.parliament.uk/resources/1715028/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Afghanistan: Politics and Government","2","House of Lords","To ask His Majesty's Government whether they plan to publish their latest Joint Analysis of Conflict and Stability assessment on Afghanistan; and if so, when.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4201"
"http://data.parliament.uk/resources/1715029","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>We continue to monitor and document discrimination and abuses against Hazaras, both through the UN and other institutions, and through our own programme work. Officials from the UK Mission to Afghanistan regularly press Taliban acting ministers and Afghan officials to protect religious and ethnic minorities, including Shia Muslims and Hazara communities. In December, I [Lord Ahmad of Wimbledon] raised attacks against Hazaras with the UN Assistance Mission in Afghanistan.</p>","Lord Ahmad of Wimbledon",,"2024-05-15T16:35:23.967Z","http://data.parliament.uk/resources/1715029/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Afghanistan: Hazara","2","House of Lords","To ask His Majesty's Government, further to the remarks by the Minister of State for Foreign, Commonwealth and Development Affairs on 10 January (HC Deb col 133WH) that in Afghanistan "minority groups such as the Hazara people face discrimination and attacks”, what action they are taking in this regard.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4202"
