"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719353","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK condemns the violence taking place across Sudan, including in El Fasher. On 8 March, the UN Security Council adopted Resolution 2724, led by the UK, calling for an immediate cessation of hostilities in Sudan during the month of Ramadan and urging the warring parties to ensure safe, unhindered humanitarian access. We condemn the fact that the Sudanese Armed Forces and Rapid Support Forces did not heed this Resolution. On El Fasher, the UN Security Council agreed a UK-led press statement on 27 April, calling for de-escalation, and we also called for the Security Council to convene on the deteriorating situation, which it did on 29 April. The UK will continue to use its position as penholder at the UN Security Council to urge the warring parties to achieve a ceasefire, increase much-needed humanitarian assistance and access, and ensure the protection of civilians.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:37:35.723Z","http://data.parliament.uk/resources/1719353/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Sudan: Armed Conflict","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking in its role as penholder on Sudan at the UN Security Council to help prevent further violence in (a) El Fasher and (b) Sudan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26973"
"http://data.parliament.uk/resources/1719389","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>There are no officials stationed in the British Antarctic Territory. The Territory has no permanent population and is administered by officials in London. The British Antarctic Survey (BAS) operates three research stations in the BAT and the UK Antarctic Heritage Trust (UKAHT) manage the historic base, post office and museum at Port Lockroy.</p>","Macclesfield","David Rutley","2024-05-24T10:07:01.667Z","http://data.parliament.uk/resources/1719389/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","British Antarctic Territory","1","House of Commons","To ask the Deputy Foreign Secretary, how many officials in his Department are stationed on the British Antarctic Territory as of 20 May 2024.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26977"
"http://data.parliament.uk/resources/1719390","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. The FCDO does not have personnel permanently based in the north of Cyprus.</p>","Wealden","Ms Nusrat Ghani","2024-05-23T13:12:39.85Z","http://data.parliament.uk/resources/1719390/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Cyprus","1","House of Commons","To ask the Deputy Foreign Secretary, how many officials in his Department are stationed in Northern Cyprus as of 20 May 2024.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26978"
"http://data.parliament.uk/resources/1717635","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The Deputy Foreign Secretary has not had any recent discussions with his Indian counterpart on the British Indian Ocean Territory. However, the Foreign Secretary discussed the issue with the Indian Foreign Secretary at the Munich Security Conference on 16 February.</p>","Macclesfield","David Rutley","2024-05-21T12:49:12.533Z","http://data.parliament.uk/resources/1717635/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","British Indian Ocean Territory: India","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Indian counterpart on the British Indian Ocean Territory.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25790"
"http://data.parliament.uk/resources/1717636","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The Deputy Foreign Secretary has not had any recent discussions with the Seychelles Government on the British Indian Ocean Territory.</p>","Macclesfield","David Rutley","2024-05-21T14:10:51.997Z","http://data.parliament.uk/resources/1717636/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","British Indian Ocean Territory: Seychelles","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his counterpart in the Seychelles on the British Indian Ocean Territory.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25791"
"http://data.parliament.uk/resources/1717637","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>There have been no reported terrorist incidents in (a) the Turks and Caicos Islands, (b) Bermuda or (c) the Cayman Islands in each of the last five years. We are working with the authorities to increase local capacity to respond to threats to security.</p>","Macclesfield","David Rutley","2024-05-21T12:48:24.217Z","http://data.parliament.uk/resources/1717637/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","British Overseas Territories: Terrorism","1","House of Commons","To ask the Deputy Foreign Secretary, how many terrorism incidents have been declared in (a) the Turks and Caicos Islands, (b) Bermuda and (c) the Cayman Islands in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25792"
"http://data.parliament.uk/resources/1717638","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>We have not had discussions with Jamaica regarding the Cayman Islands.</p>","Macclesfield","David Rutley","2024-05-21T12:51:08.24Z","http://data.parliament.uk/resources/1717638/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Cayman Islands: Jamaica","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his Jamaican counterpart on the subject of the Cayman Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25793"
"http://data.parliament.uk/resources/1717639","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>It is long-standing policy not to comment on Ministerial travel. To do so could compromise the integrity of protective security arrangements and affect the safety of the individuals involved.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-20T15:15:00.253Z","http://data.parliament.uk/resources/1717639/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Mauritius: Visits Abroad","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has plans to visit Mauritius.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25794"
"http://data.parliament.uk/resources/1713148","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK and likeminded donors continue to work closely with the Government of Lebanon to help address pressures facing its education sector - including as a result of Lebanon's economic crisis. In February, the Foreign Secretary announced a £2.6 million contribution to support the education of vulnerable out-of-school children in Lebanon. The UK is also providing £7.35 million to the Lebanon Humanitarian Fund, which supports UN agencies and NGOs to provide education, as well as other critical services such as food, water and shelter to vulnerable communities across Lebanon.</p>","Macclesfield","David Rutley","2024-05-01T16:42:49.073Z","http://data.parliament.uk/resources/1713148/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Lebanon: Schools","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department have made an assessment on the current levels of foreign aid funding for schools in Lebanon.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23155"
"http://data.parliament.uk/resources/1713150","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK is committed to defending, promoting and strengthening Freedom of Religion or Belief (FoRB) for all. Lebanon is one of the most religiously diverse countries in the world. Maintaining and strengthening close relationships with religious leaders across Lebanon is a priority for the Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, and the Prime Minister's Special Envoy on FoRB, Fiona Bruce MP, supported by the British Embassy in Beirut. The UK also maintains close relations with civil society organisations in Lebanon that champion FoRB.</p>","Macclesfield","David Rutley","2024-05-01T16:43:29.51Z","http://data.parliament.uk/resources/1713150/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Lebanon: Christianity","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his Lebanese counterpart on the situation of Christians in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23156"
