"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132929","Ministry of Defence","false","2019-06-21","<p>The Ministry of Defence has never entered into a contract with CTF Partners.</p>","Pudsey","Stuart Andrew",,"2019-06-21T13:21:53.457Z","http://data.parliament.uk/resources/1132929/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-18","Ministry of Defence: CTF Partners","1","House of Commons","To ask the Secretary of State for Defence, whether her (a) Department and (b) Department's agencies have entered into contracts with CTF Partners since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266228"
"http://data.parliament.uk/resources/1133018","Ministry of Defence","false","2019-06-25","<p>The Ministry of Defence conducts no routine monitoring of these sea-dumping sites.</p><p> </p>","Pudsey","Stuart Andrew","265539 ; 265541","2019-06-25T14:34:55.483Z","http://data.parliament.uk/resources/1133018/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-18","Radioactive Waste: Hurd Deep","1","House of Commons","To ask the Secretary of State for Defence, whether her Department monitors radiation levels around the radioactive waste disposal site at Hurd Deep.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266294"
"http://data.parliament.uk/resources/1132413","Ministry of Defence","false","2019-06-25","<p>The Ministry of Defence conducts no routine monitoring of these sea-dumping sites.</p><p> </p>","Pudsey","Stuart Andrew","265541 ; 266294","2019-06-25T14:34:55.437Z","http://data.parliament.uk/resources/1132413/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-17","Explosives: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what monitoring her Department undertakes of explosives dumped at the following areas and positions (a) Off the Continental Shelf 48 20 00 N 13 40 00 W, (b) East of Aberdeen 57 09 00 N 01 58 30 W, (c) Loch Linnhe 56 30 00 N 05 37 00 W, (d) Inner Sound 57 19 00 N 05 51 00 W (e) Isle of May, Firth of Forth 56 10 45 N 02 30 15 W, (f) Hurd Deep 49 30 00 N 03 34 00 W ,(g) St Catherines Deep 50 34 00 N 01 12 00 W, (h) East of Orford Ness 52 07 00 N 01 55 00 E, (i) East Swin (Kings Channel) 51 47 30 N 01 30 00 E, (j) NW of Alderney 49 50 00 N 02 18 00 W, (k) NW of Alderney 49 47 00N 02 17 00 W, (l) SSW Guernsey 49 18 00 N 02 42 00 W, (m) Whitesand Bay (Plymouth) 50 18 45 N 04 16 00 W, (n) Milford Haven 51 34 30 N 05 01 00 W, (o) Milford Haven 51 38 00 N 05 20 00W, (p) Milford Haven 51 43 30 N 05 33 45 W, (q) Sound of Mull 56 30 00 N 05 37 00 W and (r) Isle of May (Firth of Forth) 56 11 24 N 02 29 00 W.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","265539"
"http://data.parliament.uk/resources/1132414","Ministry of Defence","false","2019-06-20","<p>The last at-sea disposal of explosives on the UK continental shelf took place in 1976. The last disposals of chemical weapons off the continental shelf took place in 1957 while disposals of munitions off the continental shelf ended in 1992. Information relating to events prior to 1989 has been destroyed or transferred to the National Archives in accordance with the Public Records Act. No information relating to later events is known to be held in Ministry of Defence archives. No central record exists of such information and to search for any previously unidentified information would incur a disproportionate cost.</p>","Pudsey","Stuart Andrew","264427","2019-06-20T16:19:02.197Z","http://data.parliament.uk/resources/1132414/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-17","Chemical Weapons: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what records her Department holds on chemical weapons dumped on the following dates and at the following areas and positions (a) 02.07.45, Lat 58 00.9 N, Lon 11 00.0 W, Empire Fal, 2000M, (b) 11.09.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Simba, 2500M, (c) 01.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Cormorant, 2500M, (d) 30.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Wairuna, 2500M, (e) 30.12.45, Lat 55 30.00 N, Lon 11 00.00 W, Botlea, 2500M, (f) 25.08.46, Lat 47 57.00 N, Lon 08 33.24 W, Empire Peacock, 700-800M, (g) 03.09.46, Lat 48 03.00 N, Lon 08 09.00 W, Empire Nutfield, 500M, (h) 01.10.46, Lat 47 54.00 N, Lon 08 21.00 W, Kindersley, 1000M, (i) 02.11.46, Lat 59 00.00 N, Lon 07 40.00 W, Empire Woodlark, 800M, (j) 11.11.46, Lat 48 00.00 N, Lon 08 21.00 W, Lanark, 800-900M, (k) 05.02.47, Lat 47 40.00 N, Dora Oldendorf, 3500-4000M, (l) 27.07.47, Lat 47 55.00 N, Lon 08 17.00 W, Empire Lark, 750-800M, (m) 09.08.47, Lat 56 22.00 N, Lon 09 27.00 W, Leighton, 1300M, (n) 08.09.47, Lat 47 47.30 N, Lon 08 21.00 W, Thorpe Bay, 1500M, (o) 03.11.47, Lat 47 36.00 N, Lon 09 31.00 W, Margo, 4100M, (p) 01.03.48, Lat 47 55.00 N, Lon 08 58.00 W, Harm Freitzen, 2500M, (q) 22.08.48, Lat 47 16.30 N, Lon 09 24.00 W, Empire Success, 4200M, (r) 22.09.48, Lat 47 23.00 N, Lon 09 24.00 W, Miervaldis, 4000M, (s) 20.06.49, Lat 47 52.00 N, Lon 08 51.00 W, Empire Connyngham, 2000M, (t) 27.07.55, Lat 56 30.00 N, Lon 12 00.00 W, Empire Claire, 2500M, (u) 30.05.56, Lat 56 30.00 N, Lon 12 00.00 W, Vogtland, 2500M, (v) 23.07.56, Lat 56 31.00 N, Lon 12 05.00 W, Krotka, 2500M, (w) ??.06.56, Lat 56 00 N, Lon 10 00 W, UNKNOWN, 2000M and (x) ??.06-09.56, Lat 56 00 N, UNKNOWN, 2000M.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","265540"
"http://data.parliament.uk/resources/1132415","Ministry of Defence","false","2019-06-25","<p>The Ministry of Defence conducts no routine monitoring of these sea-dumping sites.</p><p> </p>","Pudsey","Stuart Andrew","265539 ; 266294","2019-06-25T14:34:55.393Z","http://data.parliament.uk/resources/1132415/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-17","Chemical Weapons: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what monitoring her Department undertakes of chemical weapons dumped on the following dates and at the following areas and positions (a) 02.07.45, Lat 58 00.9 N, Lon 11 00.0 W, Empire Fal, 2000M, (b) 11.09.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Simba, 2500M, (c) 01.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Cormorant, 2500M, (d) 30.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Wairuna, 2500M, (e) 30.12.45, Lat 55 30.00 N, Lon 11 00.00 W, Botlea, 2500M, (f) 25.08.46, Lat 47 57.00 N, Lon 08 33.24 W, Empire Peacock, 700-800M, (g) 03.09.46, Lat 48 03.00 N, Lon 08 09.00 W, Empire Nutfield, 500M, (h) 01.10.46, Lat 47 54.00 N, Lon 08 21.00 W, Kindersley, 1000M, (i) 02.11.46, Lat 59 00.00 N, Lon 07 40.00 W, Empire Woodlark, 800M, (j) 11.11.46, Lat 48 00.00 N, Lon 08 21.00 W, Lanark, 800-900M, (k) 05.02.47, Lat 47 40.00 N, Dora Oldendorf, 3500-4000M, (l) 27.07.47, Lat 47 55.00 N, Lon 08 17.00 W, Empire Lark, 750-800M, (m) 09.08.47, Lat 56 22.00 N, Lon 09 27.00 W, Leighton, 1300M, (n) 08.09.47, Lat 47 47.30 N, Lon 08 21.00 W, Thorpe Bay, 1500M, (o) 03.11.47, Lat 47 36.00 N, Lon 09 31.00 W, Margo, 4100M, (p) 01.03.48, Lat 47 55.00 N, Lon 08 58.00 W, Harm Freitzen, 2500M, (q) 22.08.48, Lat 47 16.30 N, Lon 09 24.00 W, Empire Success, 4200M, (r) 22.09.48, Lat 47 23.00 N, Lon 09 24.00 W, Miervaldis, 4000M, (s) 20.06.49, Lat 47 52.00 N, Lon 08 51.00 W, Empire Connyngham, 2000M, (t) 27.07.55, Lat 56 30.00 N, Lon 12 00.00 W, Empire Claire, 2500M, (u) 30.05.56, Lat 56 30.00 N, Lon 12 00.00 W, Vogtland, 2500M, (v) 23.07.56, Lat 56 31.00 N, Lon 12 05.00 W, Krotka, 2500M, (w) ??.06.56, Lat 56 00 N, Lon 10 00 W, UNKNOWN, 2000M and (x) ??.06-09.56, Lat 56 00 N, UNKNOWN, 2000M.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","265541"
"http://data.parliament.uk/resources/1132144","Ministry of Defence","false","2019-06-20","<p>The last at-sea disposal of explosives on the UK continental shelf took place in 1976. The last disposals of chemical weapons off the continental shelf took place in 1957 while disposals of munitions off the continental shelf ended in 1992. Information relating to events prior to 1989 has been destroyed or transferred to the National Archives in accordance with the Public Records Act. No information relating to later events is known to be held in Ministry of Defence archives. No central record exists of such information and to search for any previously unidentified information would incur a disproportionate cost.</p>","Pudsey","Stuart Andrew","265540","2019-06-20T16:19:02.147Z","http://data.parliament.uk/resources/1132144/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-13","Explosives: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what records her Department holds on explosives dumped at the following areas and positions (a) Off the Continental Shelf             48 20 00 N            13 40 00 W (b) Beauforts Dyke				54 54 00 N		05 23 00 W (c) Beauforts Dyke				54 54 00 N		05 05 00 W (d) Inner Sound					57 19 00 N		05 51 00 W (e) Isle of May, Firth of Forth			56 10 45 N		02 30 15 W (f) Hurd Deep					49 30 00 N		03 34 00 W (g) St Catherines Deep				50 34 00 N		01 12 00 W (h) East of Orford Ness				52 07 00 N		01 55 00 E (i) East Swin (Kings Channel)			51 47 30 N		01 30 00 E (j) NW of Alderney				49 50 00 N		02 18 00 W (k) NW of Alderney				49 47 00N		02 17 00 W (l) SSW Guernsey				49 18 00 N		02 42 00 W (m) Whitesand Bay (Plymouth)			50 18 45 N		04 16 00 W (n) Milford Haven					51 34 30 N		05 01 00 W (o) Milford Haven					51 38 00 N		05 20 00W (p) Milford Haven					51 43 30 N		05 33 45 W (q) Beauforts Dyke				54 45 00 N		05 15 00W (r) Sound of Mull					56 30 00 N		05 37 00 W (s) Isle of May (Firth of Forth)			56 11 24 N		02 29 00 W (t) East of Aberdeen				57 09 00 N		01 58 30 W (u) Loch Linnhe					56 30 00 N		05 37 00 W.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","264427"
"http://data.parliament.uk/resources/1125391","Ministry of Defence","false","2019-05-14","<p>The implementation of the agreed management strategy at Dalgety Bay involves the removal of radium sources; the reinforcement, replacement and extension of coastal armour stone and the construction of a replacement slipway at Dalgety Bay Sailing Club.</p><p>It is not possible at this time to determine the amount of disruption that may be caused by the work at Dalgety Bay as this has only recently gone to tender. Once a contractor has been appointed, a construction plan will be developed by them in consultation with the local council to minimise disruption.</p><p>Works on site will only be permitted between 1 April and 30 September each year. At the end of the first season any incomplete works will be protected and made safe, and will be completed in the following season.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-14T15:19:03.08Z","http://data.parliament.uk/resources/1125391/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-08","Radioactive Waste: Dalgety Bay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 April 2019 to Question 241447 on Radioactive Waste: Dalgety Bay, what those works will entail; what residents of Dalgety Bay and the surrounding area can expect in terms of disruption to their lives; and what visual remediation will take place on site at the end of each period of works.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","252067"
"http://data.parliament.uk/resources/1124362","Ministry of Defence","false","2019-05-13","<p>The Ministry of Defence has never entered into a contract with Emerdata Limited.</p><p>Records of Government contracts above £10,000 in central government and £25,000 in the wider public sector are published on Contracts Finder:</p><p>https://www.contractsfinder.service.gov.uk/Search</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:03:07.163Z","http://data.parliament.uk/resources/1124362/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-01","Ministry of Defence: Emerdata","1","House of Commons","To ask the Secretary of State for Defence, whether (a) his Department, (b) his Department's agencies and (c) his Department's associated public bodies have entered into contracts with Emerdata Limited in the last year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","250039"
"http://data.parliament.uk/resources/1123988","Ministry of Defence","false","2019-05-09","<p>The Government does not undertake any monitoring of the munitions in Beaufort Dyke.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-09T15:07:57.197Z","http://data.parliament.uk/resources/1123988/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-30","Ammunition: Beaufort's Dyke","1","House of Commons","To ask the Secretary of State for Defence, what monitoring the Government undertakes of the munitions in Beaufort Dyke.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","249327"
"http://data.parliament.uk/resources/1123605","Ministry of Defence","false","2019-05-08","<p>Our approach to mitigation payments was in direct response to concerns expressed by Service personnel adversely affected as Scottish taxpayers. Similar concerns were not raised by others living outside Scotland. Accordingly, there are no plans to provide any form of financial mitigation for those Service personnel outside Scotland who found themselves, for example in Tax Year 2018-19, paying slightly more tax (up to £20 a year) than their equivalents who are resident in Scotland and, therefore, Scottish taxpayers.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-08T13:35:44.63Z","http://data.parliament.uk/resources/1123605/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-29","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 April 2019 to Question 238377, whether he plans to make mitigation payments to lower-paid MoD personnel based in England in relation to the Scottish rate of income tax.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","248706"
