"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90237","Foreign and Commonwealth Office","false","2014-09-05","<p>We reviewed all existing export licences to Israel during Operation Protective Edge. We found that the vast majority of exports currently licensed for Israel were not for items that could be used by Israeli forces in operations in Gaza in response to attacks by Hamas.</p><p>On 12 August, the Government announced that twelve licences were identified for components which could be part of equipment used by the Israel Defence Forces in Gaza. As we were unable to clarify whether export licence criteria was being met, we took the decision to suspend this small number of export licences if there was a resumption of significant hostilities.</p><p>We monitored the situation closely and assessed that the resumption of hostilities when Hamas later broke the ceasefire was not enough to warrant a suspension.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-05T14:11:12.7640502Z","http://data.parliament.uk/resources/90237/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Exports: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of use by Israeli forces of equipment containing UK components in breaches of international humanitarian law in the West Bank and Gaza Strip; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","207825"
"http://data.parliament.uk/resources/90242","Department for Education","false","2014-09-05","<p>I wrote to 87 local authorities in March and April 2014, raising my concern about the 2013 examination results of disadvantaged pupils in particular maintained schools within their areas, and asking them to support those schools’ improvement. The recipient list and criteria are below and will be published on GOV.UK shortly.</p><p> </p><p>Letters were sent to local authorities where ministerial letters had been sent in the spring to a small number of maintained schools expressing concern about the progress of disadvantaged pupils at key stage 2, and the progress and/or overall attainment of disadvantaged pupils at key stage 4. Letters were also sent to local authorities where the average GCSE results of disadvantaged pupils across all of their maintained schools declined between 2011 and 2013 or between 2012 and 2013.</p><p> </p><p>Local authorities in receipt of letters:</p><table><tbody><tr><td><p>Barking and Dagenham</p></td></tr><tr><td><p>Barnsley</p></td></tr><tr><td><p>Bath and North East Somerset</p></td></tr><tr><td><p>Birmingham</p></td></tr><tr><td><p>Blackburn with Darwen</p></td></tr><tr><td><p>Blackpool</p></td></tr><tr><td><p>Bolton</p></td></tr><tr><td><p>Bracknell Forest</p></td></tr><tr><td><p>Bradford</p></td></tr><tr><td><p>Brent</p></td></tr><tr><td><p>Bristol</p></td></tr><tr><td><p>Buckinghamshire</p></td></tr><tr><td><p>Bury</p></td></tr><tr><td><p>Cambridgeshire</p></td></tr><tr><td><p>Central Bedfordshire</p></td></tr><tr><td><p>Cheshire East</p></td></tr><tr><td><p>Cornwall</p></td></tr><tr><td><p>Cumbria</p></td></tr><tr><td><p>Derbyshire</p></td></tr><tr><td><p>Devon</p></td></tr><tr><td><p>Doncaster</p></td></tr><tr><td><p>Dorset</p></td></tr><tr><td><p>Dudley</p></td></tr><tr><td><p>Durham</p></td></tr><tr><td><p>East Sussex</p></td></tr><tr><td><p>Essex</p></td></tr><tr><td><p>Gateshead</p></td></tr><tr><td><p>Gloucestershire</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td></tr><tr><td><p>Hampshire</p></td></tr><tr><td><p>Hartlepool</p></td></tr><tr><td><p>Hertfordshire</p></td></tr><tr><td><p>Isle of Wight</p></td></tr><tr><td><p>Kent</p></td></tr><tr><td><p>Kirklees</p></td></tr><tr><td><p>Knowsley</p></td></tr><tr><td><p>Lancashire</p></td></tr><tr><td><p>Leeds</p></td></tr><tr><td><p>Leicester city</p></td></tr><tr><td><p>Leicestershire</p></td></tr><tr><td><p>Lincolnshire</p></td></tr><tr><td><p>Manchester</p></td></tr><tr><td><p>Merton</p></td></tr><tr><td><p>Norfolk</p></td></tr><tr><td><p>North Lincolnshire</p></td></tr><tr><td><p>North Somerset</p></td></tr><tr><td><p>North Yorkshire</p></td></tr><tr><td><p>Northamptonshire</p></td></tr><tr><td><p>Northumberland</p></td></tr><tr><td><p>Nottingham City</p></td></tr><tr><td><p>Nottinghamshire</p></td></tr><tr><td><p>Oxfordshire</p></td></tr><tr><td><p>Peterborough</p></td></tr><tr><td><p>Portsmouth</p></td></tr><tr><td><p>Richmond upon Thames</p></td></tr><tr><td><p>Rotherham</p></td></tr><tr><td><p>Salford</p></td></tr><tr><td><p>Sandwell</p></td></tr><tr><td><p>Sefton</p></td></tr><tr><td><p>Sheffield</p></td></tr><tr><td><p>Shropshire</p></td></tr><tr><td><p>Slough</p></td></tr><tr><td><p>Somerset</p></td></tr><tr><td><p>South Gloucestershire</p></td></tr><tr><td><p>Southampton</p></td></tr><tr><td><p>Southend</p></td></tr><tr><td><p>Staffordshire</p></td></tr><tr><td><p>Stockport</p></td></tr><tr><td><p>Stockton-on-Tees</p></td></tr><tr><td><p>Stoke on Trent</p></td></tr><tr><td><p>Suffolk</p></td></tr><tr><td><p>Surrey</p></td></tr><tr><td><p>Swindon</p></td></tr><tr><td><p>Tameside</p></td></tr><tr><td><p>Trafford</p></td></tr><tr><td><p>Wakefield</p></td></tr><tr><td><p>Walsall</p></td></tr><tr><td><p>Warrington</p></td></tr><tr><td><p>Warwickshire</p></td></tr><tr><td><p>West Berkshire</p></td></tr><tr><td><p>West Sussex</p></td></tr><tr><td><p>Wigan</p></td></tr><tr><td><p>Wiltshire</p></td></tr><tr><td><p>Wirral</p></td></tr><tr><td><p>Wolverhampton</p></td></tr><tr><td><p>Worcestershire</p></td></tr><tr><td><p>York</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws",,"2014-09-05T12:18:17.7192268Z","http://data.parliament.uk/resources/90242/answer","Biography information for Mr David Laws","60","Education","Education","2014-09-02","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's press notice of 16 July 2014 on pupil premium reform, to which 87 local authorities where performance of disadvantaged pupils is a concern the Minister of State for Schools wrote.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","207950"
"http://data.parliament.uk/resources/90244","Department for Environment, Food and Rural Affairs","false","2014-09-05","<p> </p><p>The Animal Health and Veterinary Laboratories Agency (AHVLA) is responsible for official controls (including risk–based inspections and checks at ports) in relation to rules on the export of live animals. These controls must be consistent with the relevant animal health and welfare legislation. Where animal welfare non-compliances are discovered, AHVLA will take the appropriate regulatory action and, where necessary, refer the matter to the local authority for enforcement action.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-09-05T10:13:12.0080722Z","http://data.parliament.uk/resources/90244/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that laws relating to the export of live animals are adhered to at ports; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","207829"
"http://data.parliament.uk/resources/90247","Foreign and Commonwealth Office","false","2014-09-05","<p>Ministers have endorsed the Foreign and Commonwealth Office's (FCO) climate change priorities, including work with the Foreign Secretary’s Special Representative, the Department for Energy and Climate Change and other Government Departments and our global network of climate attaches. This is in support of the Government’s aim of achieving a global agreement to reduce greenhouse gas emissions through the UN in Paris in December 2015. We work closely with international partners, including through FCO Programme Funds. Recent examples of impact include China launching seven regional Emissions Trading Schemes; international promotion of the UK’s Climate Change Act with influence among some 60 countries taking forward climate laws; and under the UK’s 2013 Presidency, the G8 recognising that climate change presents a risk to global security. We also promote UK low carbon and environmental goods and services, with UK exports valued at £3.4 trillion in 2011/12 and UK ranked sixth globally with a market share of 3.7%. Climate change and energy security remain foreign policy priorities for the FCO; we keep future plans under constant review.</p>","Rochford and Southend East","James Duddridge",,"2014-09-05T07:57:19.1804236Z","http://data.parliament.uk/resources/90247/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the efficacy of his Department's work on climate change; and what future steps his Department plans to take to support international action on climate change.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","207805"
"http://data.parliament.uk/resources/90256","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>HM Courts and Tribunals Service operates a reasonable adjustments policy to provide access to information and services for customers with disabilities.</p><p> </p><p>Information on the number of court rooms with induction and infra-red hearing enhancement systems is currently being collected as part of the 2014 court room survey. I will write to my hon. Friend, as soon as the information is available.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T14:32:50.1829513Z","http://data.parliament.uk/resources/90256/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-09-02","Courts: Hearing Impaired","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of courtrooms do not have induction loops installed.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","207804"
"http://data.parliament.uk/resources/90257","Department for Transport","false","2014-09-05","<p> </p><p>My officials have been working with East Midlands Trains, local authorities, LEPs and Newark Business Club, in order to develop proposals to provide an improved train service for passengers travelling between Nottingham and Lincoln, following service cuts overseen by the previous Government.</p><p> </p><p> </p><p> </p><p>We are hopeful that a decision will be made in the coming weeks.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-09-05T13:30:56.3096534Z","http://data.parliament.uk/resources/90257/answer","Biography information for Claire Perry","27","Transport","Transport","2014-09-02","Castle Line","1","House of Commons","To ask the Secretary of State for Transport, when he expects to make an announcement on improvements to the Nottingham to Lincoln line.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","207826"
"http://data.parliament.uk/resources/90260","Department for Transport","false","2014-09-05","<p>The National Railways Security Programme (NRSP) requires all Train Operating Companies, including Merseyrail, to have response procedures in place to respond to any security incidents on their station and trains and to review these contingency plans annually. It also recommends that they exercise these plans on an annual basis. The Department does not collect information on the frequency of exercises because this is a matter for decision by the rail operators within the framework set by the NRSP.</p><p> </p>","Devizes","Claire Perry",,"2014-09-05T13:03:32.0078353Z","http://data.parliament.uk/resources/90260/answer","Biography information for Claire Perry","27","Transport","Transport","2014-09-02","Merseyrail","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether Merseyrail has an appropriate emergency response plan to deal with a terrorist attack on the rail network; and on what date the last Merseyrail emergency response drill was carried out.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207806"
"http://data.parliament.uk/resources/90261","Department for Transport","false","2014-09-05","<p> </p><p>My officials have consulted with experts from the British and the European tyre manufacturing industry who have provided consistent advice that chronological age is not an indicator of a tyre’s mechanical properties. Further research is currently being planned and the outcomes will be available next year.</p><p> </p>","Devizes","Claire Perry",,"2014-09-05T12:58:13.9355139Z","http://data.parliament.uk/resources/90261/answer","Biography information for Claire Perry","27","Transport","Transport","2014-09-02","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, on what date he plans to publish the conclusions to research into tyre-ageing on buses and coaches that he commissioned in December 2013.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207824"
"http://data.parliament.uk/resources/90273","Department for Work and Pensions","false","2014-09-05","<p> </p><p> </p><p>Youth claimant attendance and participation on a traineeship is voluntary so there would not be any sanction if they chose to leave the programme early. However, Jobcentre Plus work coaches interview anyone who does not complete their traineeship to establish why, and to determine the most appropriate next steps towards achieving their job goal.</p>","Wirral West","Esther McVey","207935","2014-09-05T13:29:37.8441539Z","http://data.parliament.uk/resources/90273/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-02","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many youth rate jobseeker's allowance claimants have been referred for sanction while they undertake a traineeship since August 2013.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","207912"
"http://data.parliament.uk/resources/90274","Department for Work and Pensions","false","2014-09-05","<p> </p><p> </p><p>Youth claimant attendance and participation on a traineeship is voluntary so there would not be any sanction if they chose to leave the programme early. However, Jobcentre Plus work coaches interview anyone who does not complete their traineeship to establish why, and to determine the most appropriate next steps towards achieving their job goal.</p>","Wirral West","Esther McVey","207912","2014-09-05T13:29:37.9378658Z","http://data.parliament.uk/resources/90274/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-02","Jobseeker's Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps are taken against a claimant of youth rate jobseeker's allowance who leaves a traineeship before it was completed.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","207935"
