"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147088","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T15:56:10.543Z","http://data.parliament.uk/resources/1147088/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1147088/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of 25 September 2019 from the Prime Minister, Official Report column 791, when he plans to publish the details of the cross-party talks on the UK's exit from the EU.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","292185"
"http://data.parliament.uk/resources/1140830","Ministry of Justice","false","2019-07-29","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes a forecasted contribution from revenue raised through the Victim Surcharge. Between 2015/16 and 2018/19 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge (VS) Collected *</strong></p></td><td><p><strong>VS contribution to the Criminal Injuries Compensation Scheme*</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£24m</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£10m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£4m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£4m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£34m</p></td><td><p>£3m</p></td></tr></tbody></table><p>* Rounded to the nearest £1m</p>","Charnwood","Edward Argar",,"2019-07-29T15:44:25.1Z","http://data.parliament.uk/resources/1140830/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140830/answer",,,"54","Justice","Justice","2019-07-22","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 July 2019 to Question 273770 on Fines: Surcharges, how much funding has been allocated from the Victim Surcharge to the Criminal Injuries Compensation Scheme in each year since 2014.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","280263"
"http://data.parliament.uk/resources/1140334","Department for Transport","false","2019-07-23","<p>Changes to bus services are notified to the Traffic Commissioners.</p><p>The Traffic Commissioners Annual Report for 2018-19 is due to be published in the Autumn. The latest published data from the Traffic Commissioners with regards the number of cancelled registrations can be found:</p><p><a href="https://www.gov.uk/government/publications/traffic-commissioners-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/traffic-commissioners-annual-report-2017-to-2018</a></p><p>The numbers of cancelled registrations will not be the same as the number of cessations of bus services: a registration that is cancelled may be complemented by a new service introduction that is an exact match or a slight variation to the one which has been cancelled.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-23T12:44:32.797Z","http://data.parliament.uk/resources/1140334/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1140334/answer",,,"27","Transport","Transport","2019-07-18","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many cessations of bus services (a) his Department and (b) Traffic Commissioners were notified of in 2018-19; and where in the UK those cessations were.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","278942"
"http://data.parliament.uk/resources/1140338","Department of Health and Social Care","false","2019-07-23","<p>The information is not held in the format requested.</p>","Wimbledon","Stephen Hammond",,"2019-07-23T15:29:27.1Z","http://data.parliament.uk/resources/1140338/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140338/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-18","Accident and Emergency Departments: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time for patients attending the accident and emergency departments at (a) Sherwood Forest and (b) Nottingham University hospitals was in the last 12 months for which data is available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","278943"
"http://data.parliament.uk/resources/1137136","Ministry of Justice","false","2019-07-10","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes funding from a number of different sources. This includes a forecasted contribution from the revenue raised by the Victim Surcharge.</p><p> </p><p>The Victim and Witness Budget for funding victim support services increased to £96m in 2018/19 and has near-doubled funding for victim support services since 2013.</p><p> </p><p>Between 2015/16 and 2017/18 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p>","Charnwood","Edward Argar","273771","2019-07-10T15:39:28.303Z","http://data.parliament.uk/resources/1137136/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137136/answer",,,"54","Justice","Justice","2019-07-05","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, purusuant to the Answer of to Question 252552, where the difference between the Victims Surcharge collected and the Victims Surcharge contribution to the Victim and Witness Budget is allocated.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273770"
"http://data.parliament.uk/resources/1137137","Ministry of Justice","false","2019-07-10","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes funding from a number of different sources. This includes a forecasted contribution from the revenue raised by the Victim Surcharge.</p><p> </p><p>The Victim and Witness Budget for funding victim support services increased to £96m in 2018/19 and has near-doubled funding for victim support services since 2013.</p><p> </p><p>Between 2015/16 and 2017/18 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p>","Charnwood","Edward Argar","273770","2019-07-10T15:39:28.35Z","http://data.parliament.uk/resources/1137137/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137137/answer",,,"54","Justice","Justice","2019-07-05","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2019 to Question 252552, for what reasons the Government is not contributing the full amount raised from the victims surcharge to the victim and witness budget.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273771"
"http://data.parliament.uk/resources/1137138","Ministry of Justice","false","2019-07-10","<p>This information could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","273774","2019-07-10T16:21:37.073Z","http://data.parliament.uk/resources/1137138/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137138/answer",,,"54","Justice","Justice","2019-07-05","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, for how many inquests was legal aid provided in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273772"
"http://data.parliament.uk/resources/1137139","Ministry of Justice","false","2019-07-10","<p>This information would only be available at disproportionate cost.</p><p> </p><p>Legal aid funding is provided when the requisite eligibility criteria are met. Following consideration of claims for payment from the lawyers involved, all payments are made from a central legal aid budget, which is not demarcated according to any particular category of law.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-10T16:30:20.61Z","http://data.parliament.uk/resources/1137139/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137139/answer",,,"54","Justice","Justice","2019-07-05","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the proportion of inquests for which legal aid was provided in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273773"
"http://data.parliament.uk/resources/1137140","Ministry of Justice","false","2019-07-10","<p>This information could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","273772","2019-07-10T16:21:37.12Z","http://data.parliament.uk/resources/1137140/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137140/answer",,,"54","Justice","Justice","2019-07-05","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the total value of legal aid granted to inquests in each year since 2010 is.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273774"
"http://data.parliament.uk/resources/1137012","Department of Health and Social Care","false","2019-07-09","<p>The attached tables set out the proportion of both children, in reception year and year six, and adults classified as overweight or obese in Ashfield, Rushcliffe and England.</p>","South Ribble","Seema Kennedy","273361 ; 273362","2019-07-09T16:18:59.653Z","http://data.parliament.uk/resources/1137012/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137012/answer","273360 tables.docx","Overweight and obese adults and children tables","17","Health and Social Care","Health and Social Care","2019-07-04","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of children in (a) Ashfield, (b) Rushcliffe and (c) England have been classified as (i) overweight or (ii) obese in reception class in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273360"
