"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064922","Ministry of Defence","false","2019-02-28","<p>When former Locally Employed Staff (LES) are relocated to the UK, we provide funding for four months of support by the Local Authority through a contracted support provider. These support providers offer assistance to the former LES in areas such as familiarisation with their new location and setting up their new home; finding school or nursery places for children; access to English language lessons, including women only classes, and courses to assist the former LES in finding employment. After the four month point, care and support properly become the responsibility of the local government and healthcare providers.</p><p>We receive reports from Local Authorities on how successfully former LES have settled at the four month point. We cannot legitimately track former LES beyond this point. But, in the cases of severely disabled former LES, we have worked with Local Authorities, the care providers and a Service Charity (Help 4 Heroes) to facilitate additional charitable support.</p>","Milton Keynes North","Mark Lancaster","2019-02-28T15:24:42.84Z","http://data.parliament.uk/resources/1064922/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-22","Afghanistan: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that Afghan Interpreters are eligible for help from UK service charities.","false","Biography information for Will Quince","Colchester","Will Quince","224813"
"http://data.parliament.uk/resources/682275","Ministry of Defence","false","2017-02-03","<p>As at 1 October 2016, there were the following numbers of personnel:</p><p> </p><table><tbody><tr><td><p><strong>Profession </strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Total All Services</strong></p></td></tr><tr><td><p>Trained full-time, non-reservist doctors</p></td><td><p>321</p></td><td><p>612</p></td></tr><tr><td><p>Trained full-time, non-reservist nurses (including healthcare assistants)</p></td><td><p>784</p></td><td><p>1,380</p></td></tr></tbody></table><p> </p><p>Also, as at 1 October 2016, there were 243 civilian doctors (medical practitioners and consultants) and 396 civilian nurses (including healthcare assistants).</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-02-03T14:03:51.977Z","http://data.parliament.uk/resources/682275/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-01-31","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many full-time, non-reservist (a) doctors and (b) nurses are employed by (i) the Army and (ii) his Department.","false","Biography information for Will Quince","Colchester","Will Quince","62599"
"http://data.parliament.uk/resources/750880","Ministry of Defence","false","2017-07-17","<p>Our Armed Forces are rightly held to the highest standards and credible, serious allegations of criminal behaviour must be investigated, in accordance with the Armed Forces Act 2006. Operation Northmoor is an independent investigation conducted by the Royal Military Police (RMP). It has discounted over 90% of the 675 allegations received because there was no evidence of a criminal or disciplinary offence. To date no case has been referred to the Service Prosecuting Authority but the investigations continue and the investigators will follow the evidence where it leads them. The RMP has full investigative independence and the Ministry of Defence has not influenced in any way the scope and duration of Operation Northmoor.</p>","Milton Keynes North","Mark Lancaster","2017-07-17T15:42:43.343Z","http://data.parliament.uk/resources/750880/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-11","Afghanistan: War Crimes","1","House of Commons","To ask the Secretary of State for Defence, how many cases have been opened as part of Operation Northmoor; and how many of those cases have been (a) closed and (b) remain ongoing.","false","Biography information for Will Quince","Colchester","Will Quince","4195"
"http://data.parliament.uk/resources/1027761","Ministry of Defence","false","2019-01-07","<p>The Ministry of Defence (MOD) routinely conducts contingency planning with other Government Departments for a range of eventualities. The MOD is presently working with Departments across Government to clarify the precise requirement for military support. Until that work is completed it is not possible to provide a breakdown of what percentage will comprise Regular and Reserve forces. In line with MOD's Whole Force concept, whenever a force is generated, consideration is given to the utilisation of Reserves, particularly in specialist roles, and the augmentation of existing command structures.</p>","Milton Keynes North","Mark Lancaster","2019-01-07T16:20:42.867Z","http://data.parliament.uk/resources/1027761/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution, column 665, 18 December 2018 in response to the hon. Member for Colchester, Official Report, how many (a) regular and (b) reserve personnel will comprise the 3,500 service personnel that will be available to Departments in the event that the UK leaves the EU without a deal.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","203450"
"http://data.parliament.uk/resources/1041726","Ministry of Defence","false","2019-01-21","<p>Since 2014, the UK has sought to support and enable a Nigerian-led regional response to Boko Haram and related violent extremism in the north-east, doing so in the context of the long-term need to help build capacity of the Nigerian Armed Forces and support Defence Transformation. Some 70 Defence personnel are currently deployed to Nigeria on an enduring basis, and over 800 have deployed to Nigeria on training and advisory tasks since April 2015. This is supported by equipment gifting, places on professional development courses, and a focus on developing Nigerian Command, Staff, and Leadership institutions.</p>","Milton Keynes North","Mark Lancaster","2019-01-21T17:34:47.39Z","http://data.parliament.uk/resources/1041726/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Nigeria: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is giving to the Nigerian Government to repel attacks by armed insurgents in north-east Nigeria.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","208931"
"http://data.parliament.uk/resources/679118","Ministry of Defence","false","2017-01-31","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","2017-01-31T16:22:47.957Z","http://data.parliament.uk/resources/679118/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-01-26","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, how much was spent on upgrading heating, washing and electrical facilities across the defence estate in each year since May 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","61963"
"http://data.parliament.uk/resources/679119","Ministry of Defence","false","2017-01-31","<p>The fault with the boiler at Wellington Barracks was identified on 23 January and fixed on 26 January. Temporary portable heaters were provided on 24 January to affected areas.</p><p>No major facilities upgrades are planned at this time. A continuous maintenance programme at Wellington Barracks ensures the site is statutory and mandatory compliant.</p>","Milton Keynes North","Mark Lancaster","2017-01-31T16:23:27.227Z","http://data.parliament.uk/resources/679119/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-01-26","Wellington Barracks","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the time needed (a) to repair the boiler at Wellington Barracks and (b) for wider facilities upgrades at that barracks.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","61961"
"http://data.parliament.uk/resources/707652","Ministry of Defence","false","2017-03-13","<p>The Ministry of Defence undertakes regular assessments to ensure that the quality of the runway surface at Ascension Island Base continues to meet our operational needs. Where issues are identified we work in conjunction with the US Air Force who own and operate the runway.</p>","Milton Keynes North","Mark Lancaster","2017-03-13T17:14:39.967Z","http://data.parliament.uk/resources/707652/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-03","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the quality of the surface of the runway on Ascension Island; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","66515"
"http://data.parliament.uk/resources/723115","Ministry of Defence","false","2017-04-26","<p>The requested information is published in the Department's monthly Service personnel statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2017</p>","Milton Keynes North","Mark Lancaster","2017-04-26T09:30:47.547Z","http://data.parliament.uk/resources/723115/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-21","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what the strength of the (a) Army Reserve, (b) Royal Navy Reserve, (c) RAF Reserve and (d) Royal Marines Reserve has been in each year since May 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","71608"
"http://data.parliament.uk/resources/900143","Ministry of Defence","false","2018-05-11","<p>The military owned and operated South Atlantic Airbridge currently operates twice per week between the UK and the Falkland Islands. In the absence of access to Ascension Island for RAF Voyager operations, the service currently operates via Cape Verde in order to change crews and refuel. This ensures the continuation of the twice weekly service during the Ascension Island runway resurfacing programme.</p>","Milton Keynes North","Mark Lancaster","2018-05-11T13:23:26.02Z","http://data.parliament.uk/resources/900143/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-05-08","Falkland Islands: Aviation","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure adequate access to and from the Falkland Islands for civilians and military personnel during the repair of the runway on Ascension Island.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","141854"
