"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718110","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK Government condemns the abduction and continued captivity of children by Boko Haram and Islamic State West Africa (ISWA) in North East Nigeria. This includes the 2014 kidnapping of the Chibok schoolgirls, around 90 of whom are understood still to be missing. At the second UK-Nigeria Security and Defence Partnership (SDP) dialogue in February, the UK strengthened its commitment to providing mentoring and capacity building support to agencies tackling the threat of kidnap within Nigeria. Through this partnership, the UK National Crime Agency (NCA) is working with Nigeria to create a Multi-Agency Kidnap Fusion Cell (MAKFC). This will make these agencies and bodies more interoperable with one another and create a more joined up approach when future incidences of kidnappings occur.</p>",,"Lord Benyon","2024-05-23T16:14:52.043Z","http://data.parliament.uk/resources/1718110/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Nigeria: Abduction","2","House of Lords","To ask His Majesty's Government what representations they have made to the Nigerian authorities about the continuing captivity of the Chibok girls who were kidnapped by Boko Haram in 2014.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL4622"
"http://data.parliament.uk/resources/1696250","Foreign, Commonwealth and Development Office","false","2024-03-22","<p>The UK Government is monitoring the recent kidnappings of schoolchildren in Nigeria and condemns this crime. At the latest UK-Nigeria Security and Defence Partnership (SDP) dialogue in February, we strengthened our commitment to providing mentoring and capacity-building support to agencies tackling the threat of kidnap within Nigeria. As part of this partnership, the UK National Crime Agency is working with Nigeria to create a Multi-Agency Kidnap Fusion Cell to increase interoperability between security and justice agencies responding to kidnaps. This will help reduce harm to victims and hold those responsible to account.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-22T13:54:27.707Z","http://data.parliament.uk/resources/1696250/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Nigeria: Abduction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help tackle the kidnappings of schoolchildren in Nigeria.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","18802"
"http://data.parliament.uk/resources/1690182","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>The UK Government condemns the abduction and captivity of all persons for ransom. We are aware of a rise in kidnappings in central Nigeria. It is difficult to provide a definitive figure because of differing recording practices across agencies and because not all kidnaps are reported to the Nigerian authorities. At the latest UK-Nigeria Security and Defence Partnership (SDP) dialogue in February, we strengthened our commitment to providing mentoring and capacity-building support to the agencies with a mandate to tackle the threat of kidnap. This will help reduce harm to victims and hold those responsible to account.</p>",,"Lord Benyon","2024-02-28T16:16:01.013Z","http://data.parliament.uk/resources/1690182/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-19","Nigeria: Abduction","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that rates of kidnappings for ransom have increased in central Nigeria.","false","Biography information for Baroness Cox",,"Baroness Cox","HL2532"
"http://data.parliament.uk/resources/1672831","Foreign, Commonwealth and Development Office","false","2023-12-01","<p>We are aware of low numbers of British nationals kidnapped in Nigeria over the past five years. It is difficult to provide a definitive figure because of differing recording practices across agencies and because not all kidnaps are reported to the Nigerian authorities or to the FCDO. Through the UK-Nigeria Security and Defence Partnership, we are providing mentoring and capacity-building support to Nigerian Police Force units to improve their anti-kidnap capacity, help reduce harm to victims, and hold those responsible to account.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-01T08:30:26.97Z","http://data.parliament.uk/resources/1672831/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-24","Nigeria: Abduction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the number of British citizens that have been kidnapped in Nigeria in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3606"
"http://data.parliament.uk/resources/1627273","Foreign, Commonwealth and Development Office","false","2023-05-17","<p>The UK Government condemns the abduction and continued captivity of children by Boko Haram and Islamic State West Africa (ISWA) in North East Nigeria. This includes the 2014 kidnapping of the Chibok schoolgirls, around 100 of whom are understood still to be missing. I [Andrew Mitchell] raised this case specifically with incoming Nigerian President, Bola Tinubu, in December 2022. Through the UK-Nigeria Security and Defence Partnership, we have also provided mentoring and capacity building for the Nigerian Police Force to improve their response to kidnappings. We remain committed to supporting the Nigerian Government to secure the release of all those held captive.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-05-17T16:25:19.64Z","http://data.parliament.uk/resources/1627273/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-12","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of the (a) whereabouts and (b) wellbeing of the Nigerian women and girls kidnapped by Boko Haram from Chibok in 2014.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","184833"
"http://data.parliament.uk/resources/1604363","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>Nigeria has experienced an increase in conflict since 2019. I [Minister Mitchell] discussed this challenge with Nigeria's leading presidential candidates in December and January. This included a discussion about insecurity with the now president-elect, who was joined by the incumbent Governor of Kaduna. To address kidnappings and their impact on Nigeria's ability to fulfil its constitutional commitment to Freedom of Religion or Belief, our UK-Nigeria Security and Defence Partnership includes training to develop the Nigerian police and military forces' anti-kidnap capacity. We will continue to work with the Nigerian government and local partners to address the root causes and impacts of violence against civilians, including kidnappings in Kaduna State.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-03-23T09:33:54.643Z","http://data.parliament.uk/resources/1604363/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-15","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his counterpart in Nigeria on the kidnapping of Christians in Kaduna State.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166230"
"http://data.parliament.uk/resources/1487882","Foreign, Commonwealth and Development Office","false","2022-07-18","<p>A reliable estimate of the number of kidnaps for ransom in Nigeria in the last two years is hard to calculate, because of the number of agencies involved in kidnap response and recording. However, we are aware that several thousand kidnap for ransom cases are reported each year.</p><p>Through our Security and Defence Partnership, the UK is helping Nigeria build its capacity to respond to kidnaps. We are providing mentoring and capacity-building support to Nigerian Police Force units to improve their anti-kidnap capacity, to help reduce harm to victims, and to hold those responsible to account.</p>","Chelmsford","Vicky Ford","2022-07-18T15:28:35.937Z","http://data.parliament.uk/resources/1487882/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made an estimate of the number of kidnappings for ransom that have occurred in Nigeria in the last two years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33754"
"http://data.parliament.uk/resources/1458930","Foreign, Commonwealth and Development Office","false","2022-04-25","<p>I expressed my public condemnation following the tragic Abuja-Kaduna train attack, and expressed my condolences to Foreign Minister Onyeama.</p><p>Officials from the British High Commission in Nigeria have raised the attack with representatives from the Kaduna State Government. The UK Government is committed to working with Nigeria to tackle insecurity, and we have provided support to the Nigerian police to improve their anti-kidnap capacity. I discussed rising insecurity in Nigeria with the Vice President and with the Foreign Minister when I visited Nigeria in February; and with Nigeria's National Security Advisor during the first dialogue of our Security and Defence Partnership in February in London. At the dialogue, the UK and Nigeria committed to further our cooperation on preventing kidnaps in Nigeria.</p>","Chelmsford","Vicky Ford","2022-04-25T15:34:11.887Z","http://data.parliament.uk/resources/1458930/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-20","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department has made representations to the Government of Nigeria regarding those abducted from train AK9 on 28 March 2022, some of whom have relatives in the UK.","false","Biography information for John Spellar","Warley","John Spellar","156371"
"http://data.parliament.uk/resources/1435364","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>The UK Government condemns all attacks on schools; abductions of children are abhorrent and must stop. We continue to raise attacks on schools with the Government of Nigeria, and the Government of Nigeria has provided assurances that it is making every effort to secure the release of all those still held captive.</p><p>The UK is working with Nigeria through our security and defence partnership to help build capacity to respond to kidnaps. We have provided mentoring and capacity-building support to Nigerian Police Force units to improve their anti-kidnap capacity, to help reduce harm to victims, and to hold those responsible to account. During her recent visit to Nigeria, the Minister for Africa, Latin America and the Caribbean raised rising insecurity and its impact on the Nigerian people in meetings with the Vice President and Foreign Minister, and reiterated the UK's commitment to work with Nigeria to address violence, protect human rights, and promote dialogue and respect between different ethnic and religious communities. The Minister hosted a roundtable on conflict and intercommunal violence in Northern Nigeria, which included officials from the Kaduna State Peace Commission, and the discussion covered topics including rising insecurity and kidnaps in Nigeria.</p>",,"Lord Goldsmith of Richmond Park","2022-03-07T12:05:25.827Z","http://data.parliament.uk/resources/1435364/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-24","Nigeria: Abduction","2","House of Lords","To ask Her Majesty's Government what representations they have made, if any, to the government of Nigeria regarding the student abducted from Bethel Baptist High School in Kaduna state in July 2021.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6406"
"http://data.parliament.uk/resources/1356867","Foreign, Commonwealth and Development Office","false","2021-09-23","<p>We are deeply concerned by the abduction and continued captivity of children by Boko Haram and Islamic State West Africa (ISWA) in North East Nigeria. Leah Sharibu, who was abducted by ISWA in 2018, and a number of the Chibok schoolgirls, abducted by Boko Haram in 2014, are among those still missing. We continue to raise these cases with the Government of Nigeria, most recently in June. The Nigerian Government has provided assurances it is doing all it can to secure the release of all those kidnapped.</p><p>We have provided mentoring and capacity building support to Nigerian Police Force units to improve their anti-kidnap capacity, to help reduce harm to victims and to hold those responsible to account. We are also providing a comprehensive package of support to Nigeria to help tackle the terrorist threat in the North East. My [Minister Ford] predecessor visited Nigeria in April where he discussed insecurity, including kidnaps, with the Foreign Minister and the President's Chief of Staff, and raised the importance of protecting all communities. He also discussed the impact insecurity has on education with the Nigerian Foreign Minister and Minister of State for Education in July in the margins of the Global Education Summit.</p>","Chelmsford","Vicky Ford","2021-09-23T14:05:40.313Z","http://data.parliament.uk/resources/1356867/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-20","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to support their Nigerian counterparts in locating and rescuing (a) Leah Sharibu and (b) other abducted girls in Nigeria.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","51718"
