"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197993","Northern Ireland Office","false","2020-06-04","<p>The UK Government’s position has always been that the Victims Payment Scheme - which we legislated for in line with commitments placed on it by the Northern Ireland (EF) Act 2019 - should be funded from the NI Executive budget. The Executive committed to delivering such a scheme 6 years ago, so it is right that they fund these provisions as a priority for the benefit of all victims who have waited for this too long already.</p><p> </p><p>The UK Government is providing £2 billion of additional financial support as part of the <em>New Decade, New Approach</em> agreement. It is open to the Executive to raise broader budgetary pressures with the Government; but it has received generous allocations and should now make funding available.</p><p> </p>","Worcester","Mr Robin Walker","2020-06-04T16:50:41.89Z","http://data.parliament.uk/resources/1197993/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-06-01","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Chancellor of the Exchequor on the funding of a Payments Scheme for Victims and Survivors in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","51614"
"http://data.parliament.uk/resources/1198102","Northern Ireland Office","false","2020-06-08","<p>The Joint Consultative Working Group, like the Specialised Committee, will be co-chaired by the UK and EU and will be made up of officials from both sides.</p>","Worcester","Mr Robin Walker","2020-06-08T11:13:59.437Z","http://data.parliament.uk/resources/1198102/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-06-01","Joint Consultative Working Group","1","House of Commons","To ask the Secretary of State for Northern Ireland, who will sit on the Joint Consultative Working Group.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","52190"
"http://data.parliament.uk/resources/1198104","Northern Ireland Office","false","2020-06-08","<p>In line with the Rules of Procedure at Annex VIII of the Withdrawal Agreement, where appropriate and by decision of the co-chairs, experts or other persons who are not members of delegations may be invited to attend meetings of the Specialised Committee in order to provide information on a particular subject.</p><p> </p>","Worcester","Mr Robin Walker","2020-06-08T11:14:58.537Z","http://data.parliament.uk/resources/1198104/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-06-01","Ireland/Northern Ireland Specialised Committee","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether representatives from the business engagement forum will be entitled to attend the Specialised Committee on the Northern Ireland Protocol discussions.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","52191"
"http://data.parliament.uk/resources/1199025","Northern Ireland Office","false","2020-06-04","<p>In accordance with section 9 of the Northern Ireland (Executive Formation etc.) Act 2019, regulations are now in place to make provision for accessing abortions in Northern Ireland.</p><p> </p><p>The duty to implement the CEDAW recommendations under section 9 of the NIEF Act is a matter of domestic, not international, law.</p><p> </p><p>Therefore we have not yet considered making an assessment of exercising powers under section 26 of the Northern Ireland Act 1998.</p><p> </p><p>We hope that longer term services can be commissioned as soon as possible in Northern Ireland, consistent with the Regulations and we will continue to work with them to achieve this.</p><p> </p>","Worcester","Mr Robin Walker","2020-06-04T16:34:31.827Z","http://data.parliament.uk/resources/1199025/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-06-01","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 18 May 2020 to Question 46639, on Abortion: Northern Ireland, if he will make an assessment of the potential merits of exercising his powers under section 26 of the Northern Ireland Act 1998 to direct the Department of Health in Northern Ireland to commission services to comply with section 9 of the Northern Ireland Executive Formation Act 2019.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","51932"
"http://data.parliament.uk/resources/1197454","Northern Ireland Office","false","2020-06-02","<p>As encouraged by Cabinet Office guidance to set challenging deadlines, the Northern Ireland Office has a target of responding within 15 working days where a response is required.</p><p>As you will understand, the Northern Ireland Office is currently dealing with unprecedented volumes of correspondence due to Covid-19. The Northern Ireland Office ensures that urgent cases raised by hon. Members are prioritised, and is taking steps to provide substantive responses in as short a time as possible.</p><p> </p><p>All correspondence received from hon. Members is being reviewed and will be responded to as soon as possible.</p><p> </p>","Worcester","Mr Robin Walker","2020-06-02T11:11:25.173Z","http://data.parliament.uk/resources/1197454/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-20","Northern Ireland Office: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the average length of time was for Ministers of his Department to respond to correspondence from hon. Members in each month in the last two years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","49745"
"http://data.parliament.uk/resources/1196510","Northern Ireland Office","false","2020-06-02","<p>The Government set out its approach to implementing the Ireland and Northern Ireland Protocol on 20 May. This paper reaffirms the Government’s commitment, first made in the<em> New Decade, New Approach</em> agreement to provide unfettered access for Northern Ireland’s businesses to the rest of the UK. We will legislate to guarantee unfettered access for Northern Ireland businesses to the whole of the UK internal market, and ensure this legislation is in force by 1 January 2021.</p><p> </p><p>On movements from the rest of the UK to Northern Ireland, we will not levy tariffs on goods remaining within the UK customs territory. While there will be some limited additional process on goods arriving in Northern Ireland, delivery and implementation of the Protocol provisions is for the UK (including, where appropriate, devolved Northern Ireland authorities), and this will be conducted taking account of all flexibilities and discretion, and we will make full use of the concept of de-dramatisation.</p>","Worcester","Mr Robin Walker","2020-06-02T11:03:39.283Z","http://data.parliament.uk/resources/1196510/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-18","Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to page 47 of the New Decade, New Approach agreement, whether he plans to ensure that legislation on unfettered trade access applies to east-west trade from Great Britain to Northern Ireland; and when the Government plans to bring forward legislative proposals on that policy area.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","48537"
"http://data.parliament.uk/resources/1196511","Northern Ireland Office","false","2020-06-02","<p>The Government set out its approach to implementing the Protocol on 20 May, affirming our commitment to legislate to guarantee unfettered access for Northern Ireland’s businesses to the whole of the UK internal market, and ensure that this legislation is in force for 1 January 2021. This means there will be no import customs declarations as goods enter the rest of the UK from Northern Ireland and no entry summary (‘safety and security’) declaration as goods enter the rest of the UK from Northern Ireland.</p>","Worcester","Mr Robin Walker","2020-06-02T10:59:58.807Z","http://data.parliament.uk/resources/1196511/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-18","Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to his oral contribution of 13 May 2020, Official Report column 235, whether unfettered access excludes (a) import declarations and (b) entry summary declarations on goods from Great Britain to Northern Ireland.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","48538"
"http://data.parliament.uk/resources/1196519","Northern Ireland Office","false","2020-06-02","<p>As set out in the 20 May 2020 Command paper on the implementation of the Ireland and Northern Ireland Protocol, there are a number of specific international obligations binding on the UK and the EU, for example, obligations on the movement of endangered species which will apply to the movement of goods from Northern Ireland to Great Britain.</p><p> </p><p>We will ensure that the necessary procedures apply only to very minimal volumes of relevant trade necessary to comply with those obligations. For goods affected, the processes put in place in these very specific cases will have negligible implications for trade as a whole. We will provide guidance to the small number of traders affected before the end of the Transition Period.</p>","Worcester","Mr Robin Walker","2020-06-02T11:01:24.74Z","http://data.parliament.uk/resources/1196519/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-18","Northern Ireland Protocol: Trade","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to Article 6.1 of the Protocol on Ireland/Northern Ireland, what the international requirements and commitments are that are relevant to the prohibitions and restrictions on the exportation of goods from the Union required under international obligation of the Union.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","48539"
"http://data.parliament.uk/resources/1196655","Northern Ireland Office","false","2020-05-26","<p>Under the New Decade, New Approach agreement, the Government committed to recognising Ulster Scots as a national minority under the Framework Convention for the Protection of National Minorities. We are working towards delivering this commitment before the end of 2020.</p>","Worcester","Mr Robin Walker","2020-05-26T11:00:13.39Z","http://data.parliament.uk/resources/1196655/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-18","Ulster Scots Language","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the document entitled New Decade, New Approach, published on 9 January, what his timescale is for implementing the Council of Europe Framework Convention for National Minorities in respect of the Ulster-Scots community in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","48671"
"http://data.parliament.uk/resources/1196040","Northern Ireland Office","false","2020-05-20","<p>The UK Government continues to abide by its obligations under the Common Travel Area (CTA) arrangements and we are clearly committed to working closely with the Northern Ireland Executive and the Irish Government on our response to the COVD-19 pandemic. In recognition of the importance of the CTA, as well as the unique position of Northern Ireland, the UK Government’s measures on restrictions applying in respect of new arrivals into the UK will not apply to CTA routes.</p>","Worcester","Mr Robin Walker","2020-05-20T14:08:38.667Z","http://data.parliament.uk/resources/1196040/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-15","Common Travel Area: Coronavirus","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effect of the Government’s lockdown measures on the Common Travel Area between the UK and Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","47475"
