"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753426","Department for Education","false","2017-07-25","<p>The Government is committed to ensuring that the needs of Welsh language speakers are recognised and met, in accordance with the requirements of departmental Welsh Language Schemes.</p><p>The Department for Education is responsible for children’s services and education, including higher and further education policy, apprenticeships and wider skills in England.</p><p>The Department is responsible for two bodies that provide online services to the public in Wales: the Student Loans Company (SLC) and Teachers’ Pensions. The SLC’s main website provides announcements specifically to Welsh students in both languages, and the Student Finance Wales website is available in the Welsh language at: <a href="http://www.cyllidmyfyrwyrcymru.co.uk/" target="_blank">http://www.cyllidmyfyrwyrcymru.co.uk/</a>.</p><p>The Teachers’ Pensions website: <a href="https://www.teacherspensions.co.uk" target="_blank">https://www.teacherspensions.co.uk</a> offers to provide a Welsh translation of any Teachers’ Pensions documentation on request.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:47:48.587Z","http://data.parliament.uk/resources/753426/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Department for Education: Welsh Language","1","House of Commons","To ask the Secretary of State for Education, which of her Department's online services are only available in the Welsh language on request.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5893"
"http://data.parliament.uk/resources/753430","Department for Education","false","2017-07-25","<p>As announced by the Secretary of State on 17 July, we will invest £100 million in 2018-19 for healthy pupils capital.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:45:17.837Z","http://data.parliament.uk/resources/753430/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, what her budget is for healthy pupils capital programme funding for each financial year to 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","5924"
"http://data.parliament.uk/resources/753440","Department for Education","false","2017-07-25","<p>Pupil premium funding for West Sussex and all other local authorities for the last five years can be found at the links below:</p><p> </p><p>2013-14:</p><p> </p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables</a></p><p> </p><p>2014-15:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2014-to-2015-final-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2014-to-2015-final-allocations</a></p><p>2015-16:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations</a></p><p>2016-17:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017</a></p><p>2017-18:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:53:38.887Z","http://data.parliament.uk/resources/753440/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how much has been paid through the pupil premium to children in (a) West Sussex and (b) other local education authorities in England in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","5831"
"http://data.parliament.uk/resources/753443","Department for Education","false","2017-07-25","<p>The Department published the evaluation of early implementation of 30 hours of free childcare on 17 January 2017 (<a href="https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation" target="_blank">https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation</a>).</p><p>We also plan to publish the evaluation of early rollout of 30 hours of free childcare in September 2017 and will take steps to implement the early lessons from this as soon as it is made available.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T18:00:28.463Z","http://data.parliament.uk/resources/753443/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for her Department to publish the outcome of the 30 hours free childcare pilot scheme; and if she will make a statement.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","5709"
"http://data.parliament.uk/resources/753446","Department for Education","false","2017-07-25","<p>As part of our preparations for exiting the European Union, the Department for Education, along with all Government departments, is assessing the impact of exiting the EU and we are planning for a range of scenarios, working alongside HM Treasury and the Department for Exiting the European Union.</p><p>The Department has four members of staff working full time on co-ordinating and contributing to cross-department and cross-government work on EU exit. The cost over the 2017/18 year will be £212,000, which is less than 1% of the Department’s administration expenditure. This cost is based on London rates of pay as well as associated overhead costs.</p><p>These staff are supported by a range of civil servants across the department who lead on specific policy areas and whose work includes, but is not limited to EU exit work.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:58:16.07Z","http://data.parliament.uk/resources/753446/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of her Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5622"
"http://data.parliament.uk/resources/753521","Home Office","false","2017-07-25","<p>The Government does not hold specific data on the number of EU nationals who have been removed under Article 14(4)(b) of Directive 2004/38/EC.</p>","Great Yarmouth","Brandon Lewis","2017-07-25T15:16:56.123Z","http://data.parliament.uk/resources/753521/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU nationals in the UK her Department has removed under Article 14.4(B) Directive 2004-38 because they did not satisfy its work requirements in the last 12 months for which data is available.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","5814"
"http://data.parliament.uk/resources/753538","Home Office","false","2017-07-25","<p>Her Majesty’s Passport Office received a total of 1,258,726 overseas passport applications from March 2014 to December 2016. A monthly breakdown of the total is provided in the table below.</p><p>Table</p><p>Overseas passport applications received March 2014 to December 2016.</p><table><tbody><tr><td><p>Mar-14</p></td><td><p>40,874</p></td></tr><tr><td><p>Apr-14</p></td><td><p>37,836</p></td></tr><tr><td><p>May-14</p></td><td><p>43,092</p></td></tr><tr><td><p>Jun-14</p></td><td><p>34,926</p></td></tr><tr><td><p>Jul-14</p></td><td><p>32,064</p></td></tr><tr><td><p>Aug-14</p></td><td><p>29,327</p></td></tr><tr><td><p>Sep-14</p></td><td><p>33,670</p></td></tr><tr><td><p>Oct-14</p></td><td><p>32,998</p></td></tr><tr><td><p>Nov-14</p></td><td><p>28,110</p></td></tr><tr><td><p>Dec-14</p></td><td><p>25,919</p></td></tr><tr><td><p>Jan-15</p></td><td><p>39,276</p></td></tr><tr><td><p>Feb-15</p></td><td><p>41,273</p></td></tr><tr><td><p>Mar-15</p></td><td><p>47,400</p></td></tr><tr><td><p>Apr-15</p></td><td><p>42,913</p></td></tr><tr><td><p>May-15</p></td><td><p>40,364</p></td></tr><tr><td><p>Jun-15</p></td><td><p>40,769</p></td></tr><tr><td><p>Jul-15</p></td><td><p>36,041</p></td></tr><tr><td><p>Aug-15</p></td><td><p>31,636</p></td></tr><tr><td><p>Sep-15</p></td><td><p>38,995</p></td></tr><tr><td><p>Oct-15</p></td><td><p>37,174</p></td></tr><tr><td><p>Nov-15</p></td><td><p>32,893</p></td></tr><tr><td><p>Dec-15</p></td><td><p>25,929</p></td></tr><tr><td><p>Jan-16</p></td><td><p>43,902</p></td></tr><tr><td><p>Feb-16</p></td><td><p>47,771</p></td></tr><tr><td><p>Mar-16</p></td><td><p>49,548</p></td></tr><tr><td><p>Apr-16</p></td><td><p>45,894</p></td></tr><tr><td><p>May-16</p></td><td><p>42,248</p></td></tr><tr><td><p>Jun-16</p></td><td><p>40,485</p></td></tr><tr><td><p>Jul-16</p></td><td><p>36,333</p></td></tr><tr><td><p>Aug-16</p></td><td><p>33,651</p></td></tr><tr><td><p>Sep-16</p></td><td><p>34,559</p></td></tr><tr><td><p>Oct-16</p></td><td><p>32,620</p></td></tr><tr><td><p>Nov-16</p></td><td><p>34,034</p></td></tr><tr><td><p>Dec-16</p></td><td><p>24,202</p></td></tr></tbody></table>","Great Yarmouth","Brandon Lewis","2017-07-25T15:18:17.22Z","http://data.parliament.uk/resources/753538/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-18","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the number of overseas applications for passports has been in each month since March 2014.","false","Biography information for David Hanson","Delyn","David Hanson","5751"
"http://data.parliament.uk/resources/753620","Department for Business, Energy and Industrial Strategy","false","2017-07-25","<p>This Government wants the UK to be the go-to place for researchers, innovators and investors across the world, and we intend to secure the right outcome for the UK research base as we exit the European Union.</p><p>As my Rt Hon. Friend the Prime Minister has said, we would welcome an agreement to continue to collaborate with our European partners on major science, research, and technology initiatives. However it is too early to speculate on the UK’s future relationship with the EU Research and Innovation Framework Programme, which includes the European Research Council.</p><p>The Government is committed to ensuring the UK remains a world leader in international research and innovation.</p>","Orpington","Joseph Johnson","2017-07-25T16:19:24.357Z","http://data.parliament.uk/resources/753620/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-18","European Research Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has for the relationship between the UK and the European Research Council after the UK leaves the EU.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","5707"
"http://data.parliament.uk/resources/753664","Cabinet Office","false","2017-07-25","<p>The Government’s view is that electoral fraud is unacceptable on any level. Sir Eric Pickles’ review made a number of recommendations for strengthening the integrity of the electoral process, including requiring voters to provide a form of identification at polling stations before voting. In line with the manifesto commitment, the Government plans to run pilot schemes in a number of local authority areas in 2018 that will test the requirement for voters to present ID before voting. Pilots will help to identify the best way of administering this new requirement.</p><p>The Government is considering the way forward on the other recommendations made by Sir Eric Pickles, and will continue to consider how to improve the integrity of electoral processes more generally.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-25T15:39:24.927Z","http://data.parliament.uk/resources/753664/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-18","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government has taken to implement the recommendations of Sir Eric Pickles' review of electoral fraud entitled Securing the ballot.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5952"
"http://data.parliament.uk/resources/753683","Department for Education","false","2017-07-25","<p>Government departments have been analysing the UK statute book and directly applicable EU law in their areas of responsibility to enable an assessment of the scale of the changes needed. This is likely to include the repeal, but also the amendment, of provisions in Acts but we are not in a position to give a sense of scale at this time.</p><p> </p><p>In the Government White Paper on the Repeal Bill [‘Legislating for the United Kingdom’s withdrawal from the European Union’], published on 30 March 2017, we estimated around 800 - 1,000 EU-exit related Statutory Instruments will be required.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:49:46.257Z","http://data.parliament.uk/resources/753683/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Department for Education: European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the potential number of Acts or parts of Acts that will be subject to repeal as a result of provisions in the European Union (Withdrawal) Bill.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5985"
