"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486798","Wales Office","false","2022-07-06","<p>We have left the EU Single Market and Customs Union. The matter is settled.</p><p>The whole of the United Kingdom has the best of both worlds, demonstrated by firstly the continued access to the EU market but more importantly, the ability to freely enter into Free Trade Agreements with countries across the world.</p>","Monmouth","David T C Davies","2022-07-06T16:11:14.24Z","http://data.parliament.uk/resources/1486798/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-06","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on the effect of leaving the EU single market and customs union on the economies of devolved nations.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","900877"
"http://data.parliament.uk/resources/1486799","Wales Office","false","2022-07-06","<p>I have regular discussions with colleagues across Government to ensure the Levelling Up Fund benefits communities across Wales.</p><p> </p><p>Here at the Wales Office, my colleagues and I have been delighted that Wales has received 7% of the total UK funding for round one. This means that Wales will see an investment of £120 million on projects spread across the length and breadth of Wales.</p>","Monmouth","David T C Davies","2022-07-06T16:15:53.493Z","http://data.parliament.uk/resources/1486799/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-06","Levelling Up Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the implementation of the Levelling Up Fund in Wales.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","900879"
"http://data.parliament.uk/resources/1486800","Wales Office","false","2022-07-06","<p>Skills Policy is a devolved matter and therefore I would strongly encourage Welsh Government to reconsider its own Apprenticeship Framework to ensure the Welsh forces are not disadvantaged. The UK Government however recognises this issue and therefore this year have allocated £2.4 million to Welsh forces to address this matter.</p><p> </p>","Monmouth","David T C Davies","2022-07-06T16:13:11.793Z","http://data.parliament.uk/resources/1486800/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-06","Police: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the impact of the Apprenticeship Levy on Welsh police forces.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","900880"
"http://data.parliament.uk/resources/1486801","Wales Office","false","2022-07-06","<p>I have not had any discussions with the Welsh Government on constitutional reform. Nor have I had any discussions on constitutional reform with businesses, charities, stakeholders, voters, or investors. As we recover from the pandemic and devote ourselves to helping with Ukraine this is the last thing any sane person thinks is a priority.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-07-06T16:14:11.87Z","http://data.parliament.uk/resources/1486801/answer","Biography information for Simon Hart","28","Wales","Wales","2022-07-06","British Constitution: Reform","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with devolved Administrations on potential constitutional reform.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","900881"
"http://data.parliament.uk/resources/1486861","Department of Health and Social Care","false","2022-07-18","<p><em>While the Department has regular engagement with the Crown Dependencies on health and social care issues, we have no current plans for specific discussions with the Government of Jersey on potential workforce support in nursing and residential homes. </em></p><p><em> </em></p>","Chichester","Gillian Keegan","2022-07-18T11:26:45.243Z","http://data.parliament.uk/resources/1486861/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-06","Care Homes: Jersey","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with his counterpart in the Government of Jersey on potential support his Department can provide in the context of staffing challenges in nursing and residential homes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","31768"
"http://data.parliament.uk/resources/1486863","Department for Work and Pensions","false","2022-07-12","<p>The latest published data shows there were 1,746 Pension Credit claimants in Romford constituency.</p><p> </p><p>Estimates for the number of Pension Credit claimants per constituency can be found on Stat-Xplore. The latest data is for November 2021.</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for using Stat-Xplore is available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p><p>Pension Credit applications and take up have improved dramatically following the Pension Credit awareness campaign in April, and the Pension Credit day of action on 15 June; this involved work with broadcasters, media, newspapers and other stakeholder partners who were encouraged to reach out to pensioners to promote Pension Credit through their channels.</p><p> </p><p>Although not all claims can be directly attributed to the campaign, early indications are that the day of action has been highly effective. Our internal management information suggests there have been over 10,000 Pension Credit claims made during the week of the media day – an increase of 275% compared to the same week in 2021, which itself was an enhanced week due to the 2021 Pension credit Action Day.</p><p> </p><p>The impact of these claim volumes on numbers of successful awards and on Pension Credit take-up will take longer to establish given the usual cycle involved in producing those statistics. However, the campaign is ongoing including a particular focus on getting the private sector to drive forward efforts to enhance claims, and specific effort to reach out to communities who have traditionally not claimed pension credit. That work is very much ongoing.</p><p> </p><p> </p>","Hexham","Guy Opperman","2022-07-12T15:25:19.817Z","http://data.parliament.uk/resources/1486863/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-07-06","Pension Credit: Romford","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensioners in the Romford constituency were in receipt of pension credit in the latest period for which figures are available.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","31777"
"http://data.parliament.uk/resources/1486864","Department for Environment, Food and Rural Affairs","false","2022-07-20","<p>This Government takes the issue of low-welfare and illegal supply of puppies very seriously. Significant steps have already been taken to improve and update the laws on dog breeding in England to crack down on unscrupulous breeders who breed dogs purely for financial greed at the expense of animal welfare.</p><p>Under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the 2018 Regulations) anyone in the business of breeding and selling dogs and/or who breeds three or more litters in a 12-month period needs to have a valid licence from their local authority. Licensees must meet strict statutory minimum welfare standards, including provisions to protect dogs from being bred from too often or at an early age, which are enforced by local authorities who have powers to issue, refuse or revoke licences. Local authorities are responsible for enforcing legislation in this area, and records of their enforcement activity are not centrally collated.</p><p>The 2018 Regulations are due to be reviewed five years after they came into force (2023) and so this will be an appropriate time to re-examine the standards, the associated guidance and consider any changes.  As part of planning for this review, we are proactively working with partners, including local authorities, to collate data that can provide a picture of licensed and unlicensed activities involving animals in England, including dog breeding. We will be working with partners, including local authorities and stakeholder sector groups, while we undertake this review.</p><p>Under the Animal Welfare Act 2006, local authorities, the Animal and Plant Health Agency (APHA) and the police all have powers to investigate allegations of animal cruelty or poor welfare (including power of entry to inspect premises). Both licensed and unlicensed animal breeders are required under the 2006 Act to protect the animals involved in breeding from harm and to provide for their welfare in line with good practice. A breach of these provisions may lead to imprisonment, a fine, or both.</p><p>In addition to welfare concerns applying to new pet owners being provided with pets from illegal domestic puppy farms, welfare concerns also arise in relation to imported pets. The &quot;Action Plan for Animal Welfare&quot; includes a commitment to address this issue and end the abhorrent, cruel practice of puppy smuggling and low-welfare pet imports.</p><p>APHA works collaboratively with Border Force and other operational partners at ports, airports and inland, sharing intelligence to enforce the pet travel rules, disrupt illegal imports, safeguard the welfare of animals and seize non-compliant animals.</p><p>The Animal Welfare (Kept Animals) Bill was reintroduced following the Queen's speech and will progress to Report stage in the Commons as soon as Parliamentary time allows. The Bill allows us to further protect the welfare of pets by introducing restrictions to crack down on the low welfare movements of pets into Great Britain and includes powers to introduce new restrictions on pet travel and the commercial import of pets on welfare grounds, via secondary legislation.</p><p> </p>","Banbury","Victoria Prentis","2022-07-20T13:59:13.65Z","http://data.parliament.uk/resources/1486864/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-06","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the prevalence of illegal puppy farming.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31839"
"http://data.parliament.uk/resources/1486865","Department of Health and Social Care","false","2022-07-18","<p>The Department has commissioned research on dementia care and living well with dementia through the National Institute for Health and Care Research, which includes the methods and effectiveness of music therapy. In addition, resources for social prescribing link workers to expand music prescriptions is available at the following link:</p><p> </p><p><a href="https://musicfordementia.org.uk/advice-resources/toolkits-resources/toolkits-resources-for-social-workers-and-link-workers/" target="_blank">https://musicfordementia.org.uk/advice-resources/toolkits-resources/toolkits-resources-for-social-workers-and-link-workers/</a></p><p> </p>","Chichester","Gillian Keegan","2022-07-18T11:40:34.12Z","http://data.parliament.uk/resources/1486865/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-06","Dementia: Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of providing additional funding for music therapy training for carers working with dementia patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31840"
"http://data.parliament.uk/resources/1486867","COP26","false","2022-07-14","<p>As the chair of the Climate Action Implementation Committee, the COP President meets regularly with Cabinet colleagues and Ministers, as well as with representatives of the Devolved Administrations on an ad hoc basis, to discuss how the UK can accelerate its transition to a low-carbon economy.</p><p> </p><p>The UK Government is committed to achieving a fully decarbonised power system by 2035, and technologies including renewables and hydrogen energy will be critical to delivering on that ambition.</p><p> </p>","Reading West","Alok Sharma","2022-07-14T16:46:45.783Z","http://data.parliament.uk/resources/1486867/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-07-06","Hydrogen and Renewable Energy","1","House of Commons","To ask the President of COP26, whether he has had recent discussions with (a) the Secretary of State for Business, Energy and Industrial Strategy and (b) Ministers in the devolved institutions on (i) sharing expertise and (ii) increasing investment in (A) hydrogen and (B) renewable energy technologies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31842"
"http://data.parliament.uk/resources/1486868","Department for Education","false","2022-07-15","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The department recognises the issues faced by Gypsy, Roma, and Traveller (GRT) children and young people, and how schools and others can make a positive difference.</p><p> </p><p>We know certain groups of children are more likely to be permanently excluded, although local context means there will be different patterns across the country. It is vital that schools, local authorities, and local partners work together to understand what lies behind local trends and effectively plan and target additional action according to local needs.</p><p> </p><p>Our statutory guidance is clear that all schools should consider what extra support might be needed to identify and address the needs of children from groups, including GRT communities, with disproportionately higher rates of exclusion.</p><p> </p><p>The department recently undertook a consultation on the revised ‘Behaviour in Schools’ guidance and updated ‘Suspension and Permanent Exclusion’ statutory guidance which closed on 31 March. The response to the consultation and final guidance for schools will be published in due course.</p>","Colchester","Will Quince","2022-07-15T13:23:57.297Z","http://data.parliament.uk/resources/1486868/answer","Biography information for Will Quince","60","Education","Education","2022-07-06","Pupil Exclusions: Travellers","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the factors contributing to the exclusion rates of Gypsy and Traveller pupils.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31843"
