"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999283","Department for International Development","false","2018-11-05","<p>We are concerned at the intention of Bangladesh and Burma governments to begin returns to Rakhine State by mid-November. We have stated publicly that we agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. The access required for necessary independent monitoring by UN agencies is also not in place.</p><p> </p><p> </p><p> </p><p>Any returns must be voluntary and informed. UNHCR is engaging with the Rohingya community in Bangladesh to understand their views about returning to Rakhine State. This includes information on likely conditions to which refugees would return.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-05T14:24:50.29Z","http://data.parliament.uk/resources/999283/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-31","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the Rohingya community is party to negotiations on the repatriation of that community.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","186422"
"http://data.parliament.uk/resources/997596","Department for International Development","false","2018-11-06","<p>The Department for International Development has not undertaken any assessment and does not currently have programmes focused specifically on the safe disposal of asbestos waste in India. The UK ended financial aid to India in 2015. DFID’s support now focuses on investment, sharing expertise and helping India make the most of its own resources to drive growth and create jobs. As part of this, the new UK-India development partnership is supporting urban development in India and DFID is providing support to build more sustainable, cleaner and safer cities.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T15:30:53.74Z","http://data.parliament.uk/resources/997596/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","India: Asbestos","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the asbestos industry in India on incidences of mesothelioma in people (a) living near and (b) working in the industry.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185727"
"http://data.parliament.uk/resources/997597","Department for International Development","false","2018-11-05","<p>The Department for International Development supports the management of hazardous waste through the Global Environment Facility. The Department for International Development does not currently provide bilateral support to help developing countries dispose of asbestos waste safely.</p>","West Worcestershire","Harriett Baldwin","185138","2018-11-05T11:46:14.713Z","http://data.parliament.uk/resources/997597/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-30","Asbestos: Waste Disposal","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support programmes to ensure the safe disposal of asbestos waste in countries in the Global South.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185728"
"http://data.parliament.uk/resources/997367","Department for International Development","false","2018-11-05","<p>The Department for International Development supports the management of hazardous waste through the Global Environment Facility. The Department for International Development does not currently provide bilateral support to help developing countries dispose of asbestos waste safely.</p>","West Worcestershire","Harriett Baldwin","185728","2018-11-05T11:46:14.777Z","http://data.parliament.uk/resources/997367/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-29","Developing Countries: Asbestos","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help developing countries dispose of asbestos waste safely.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185138"
"http://data.parliament.uk/resources/995530","Department for International Development","false","2018-11-01","<p>The International Multi-Disciplinary Programme Framework (IMDP) is due to commence April 2019.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-01T14:04:05.697Z","http://data.parliament.uk/resources/995530/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-26","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 October 2018 to Question 176534 on Department for International Development: Procurement, when the new funding framework is planned to be finalised.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","184402"
"http://data.parliament.uk/resources/994616","Department for International Development","false","2018-10-30","<p>The Secretary of State for International Development has not yet discussed next year’s G7 agenda with her French counterpart.</p><p> </p><p>The Government strongly supports the adoption of an ILO Convention on ending violence and harassment in the world of work. The Government, led by the Department for Work and Pensions, is fully engaged in discussions in the ILO on the scope and content of the proposed Convention and as part of that is in regular contact with other states on this issue.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-30T15:02:06.623Z","http://data.parliament.uk/resources/994616/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-25","Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her French counterpart on placing violence and harassment in the workplace on the agenda for next year’s meeting of the G7.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183970"
"http://data.parliament.uk/resources/994617","Department for International Development","false","2018-10-30","<p>Violence and harassment in the workplace is sadly endemic within many supply chains in the world, which is why our Responsible Accountable Transparent Enterprise programme, through which we are tackling these problems, has a global remit. Promoting the creation of good quality jobs is a focus of most country visits all Ministers undertake.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-30T15:03:05.617Z","http://data.parliament.uk/resources/994617/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-25","Developing Countries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to visit the countries in which her Department funds programmes to tackle violence and harassment in the world of work.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183971"
"http://data.parliament.uk/resources/994618","Department for International Development","false","2018-10-30","<p>Through the various partners that we work with on this agenda, including the Ethical Trading Initiative, ISEAL Alliance and UN Global Compact, we are providing support to a large constituency of UK businesses on tackling violence and harassment across their operations.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-30T15:05:20.42Z","http://data.parliament.uk/resources/994618/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-25","Developing Countries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with UK businesses working in countries in receipt of Official Development Assistance funding on support provided by those businesses for ending violence and harassment in the workplace.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183972"
"http://data.parliament.uk/resources/994199","Department for International Development","false","2018-10-30","<p>DFID’s bilateral spending on human development remained the same between 2016/17 and 2017/18 at £1.9bn. Bilateral spending on economic development rose from £1.7bn in 2016/17 to £1.9bn in 2017/18. The data are available on the International Aid Transparency Initiative (IATI) website.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-30T15:04:32.703Z","http://data.parliament.uk/resources/994199/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-24","Bilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, for what reason her Department's bilateral aid spending on (a) human development and (b) economic development declined in financial year 2017-18 compared with 2016-17.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183450"
"http://data.parliament.uk/resources/994257","Department for International Development","false","2018-10-30","<p>DFID’s multi-year humanitarian support to Afghanistan 2014-2019 is delivered to the most vulnerable populations in need of assistance. These are identified in line with the humanitarian principles of neutrality and impartiality and therefore support is delivered irrespective of status or political control. On this basis, no single religious or ethnic group, including Afghan Sikhs, has been allocated a specific proportion of humanitarian support from DFID.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-30T15:03:46.823Z","http://data.parliament.uk/resources/994257/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-24","Afghanistan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of her Department's multi-year humanitarian support to Afghanistan which will be allocated to Afghan Sikhs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183489"
