"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1059612","Department for International Development","false","2019-02-26","<p>We have regular discussions about the importance of religious freedom and inclusion in all aspects of public policy, including employment, but we have not specifically raised the issue of the advertisements.</p><p> </p><p> </p><p> </p><p>We are not aware of any cases of discrimination on the grounds of religion linked with programmes supported by DFID to create employment, including in the public sector. Our Partnership Agreement with the Government of Pakistan makes clear that commitment to human rights (including minority and religious rights) is vital and discrimination in the delivery of UK aid is not acceptable. Compliance with this and other key Partnership Principles is reviewed on an annual basis.</p><p> </p><p> </p><p> </p><p>As mentioned in the previous answer, DFID Pakistan’s Skills Development Programme will provide 330,000 poor and vulnerable people, including those from minority communities, with technical and vocational training to improve their employment prospects.</p><p> </p>","Lord Bates","2019-02-26T17:20:33.893Z","http://data.parliament.uk/resources/1059612/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-12","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 12 February (HL13192), whether they will now answer the question put.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13635"
"http://data.parliament.uk/resources/1054324","Department for International Development","false","2019-02-11","<p>DFID does not currently identify or record beneficiaries by their religion; however, our Data Disaggregation Action Plan has set out our increased ambitions to increase the level of disaggregated data we collect, report and use, and to work with the United Nations and others to improve data collection and disaggregation at a global level. Our short-term focus remains on four disaggregates (sex, age, disability status and geography) in the first instance to help us reorient our approach and raise our ambition whilst we work with others in the international system to find and develop tools, methods and guidance on further disaggregation variables.</p><p> </p><p>The UK is firmly committed to ensuring aid reaches the most vulnerable, including those from religious minorities, where they constitute part of that category. In line with the Equality Act 2010, DFID operates by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing religious minorities are addressed and that assistance reaches those who need it most.</p>","Lord Bates","2019-02-11T17:43:34.083Z","http://data.parliament.uk/resources/1054324/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-04","Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether they collect data on Department for International Development allocations by religion; if not, why not; and if not, whether they have considered the consistency of not collecting such data with the obligations under the Equalities Act 2010 in regard to religion.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13381"
"http://data.parliament.uk/resources/1054325","Department for International Development","false","2019-02-18","<p>Employees can voluntarily declare their diversity data on our HR systems.</p><p> </p><p>DFID contracts are awarded after a process of fair and open competition on the basis of value for money, capability to deliver programme outputs and, as relevant to the specific procurement, equality considerations. DFID’s standard contract Term and Conditions require partners not to unlawfully discriminate on the basis of protected characteristics, have due regard for the advancement of equal opportunity and promote good relations between people who share a protected characteristic and those who do not. Partners are also required to adhere to relevant recommendations by the Equality and Human Rights Commission. DFID’s Supply Partner Code of Conduct requires contractors to ensure that robust procedures are adopted and maintained to eliminate the risk of poor human rights practices, including any inequality or discrimination on the basis of race, gender, age, religion, sexuality, culture or disability. Both requirements are legally binding and subject to compliance checks by DFID.</p><p> </p>","Lord Bates","2019-02-18T16:14:12.497Z","http://data.parliament.uk/resources/1054325/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-04","Department for International Development: Equality","2","House of Lords","To ask Her Majesty's Government how the Department for International Development (DfID) records the religion and other protected characteristics of those it employs; how funding is allocated to organisations after consideration of protected characteristics; and how DfID ensures that those non-governmental organisations, private sector companies, consultancies, and others with whom it contracts are required to report on how they have performed in ensuring equity of access to their work by those with protected characteristics.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13382"
"http://data.parliament.uk/resources/1050765","Department for International Development","false","2019-02-12","<p>Our aid relationship with any government is based on an assessment of their commitment to our Partnership Principles, including to promote and safeguard human rights. Our development assistance targets the poor, regardless of race, religion, social background or nationality. We promote the Partnership Principles in our dealings with the Pakistan Government, and this extends to economic development and employment. The Partnership Principles Assessment (PPA) is regularly discussed with the Economic Affairs Division, Government of Pakistan, at the federal level and we discussed it formally last year at the Bilateral Assistance Talks in March. We also have specific programmes to help the poorest become more equipped for work. DFID Pakistan’s Skills Development Programme will provide 330,000 poor and vulnerable people, including those from minority communities, with technical and vocational training to improve their employment prospects.</p><p> </p><p> </p><p> </p><p>DFID and the FCO continue to raise the issue of human rights of minorities at the highest levels of Government, including in our annual Bilateral Assistance Talks, advocating greater tolerance and action against abuses when they occur.</p><p> </p>","Lord Bates","2019-02-12T16:05:51.807Z","http://data.parliament.uk/resources/1050765/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-29","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Pakistan about employment discrimination, with particular regard to advertisements published by that government which reserve low level jobs, such as street sweeping, for religious minorities; whether UK aid supports employment opportunities in the public sector closed to religious minorities; and whether they support programmes which help illiterate members of religious minorities in that country to improve their employment prospects.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13192"
"http://data.parliament.uk/resources/1046301","Department for International Development","false","2019-02-05","<p>The exact number of Christians in Iraq is difficult to confirm, as Iraq has not held a nationwide census in many years. The UK remains concerned by the decreasing number of Christians and we are firmly committed to protecting all ethnic and religious minorities in Iraq and the region. Minister Burt met with the Archbishop of Erbil during his recent trip to Iraq, and UK Embassy staff regularly meet with representatives of Christian and other minority communities to discuss their situation. We continue to raise the needs of these communities with the Government of Iraq. For example, Lord Ahmad of Wimbledon reinforced the need to protect ethnic and religious minority communities with Iraqi Foreign Minister Al-Hakim in December 2018.</p>","Lord Bates","2019-02-05T17:34:49.37Z","http://data.parliament.uk/resources/1046301/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-22","Iraq: Christianity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 21 January (HL12614), what assessment they have made of the comments of Chaldean Archbishop Habib Nafali of Basra that the Christian population of Iraq has reduced from around 1.5 million in 2003 to 250,000 in 2018.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13010"
"http://data.parliament.uk/resources/1041191","Department for International Development","false","2019-01-28","<p>UNHCR is mandated to protect all refugees and other displaced persons, including those who fear persecution on the basis of religion. UNHCR’s procedures and criteria for determining refugee status include religious persecution, in line with the Refugee Convention. Where religious belief causes or heightens the risk a refugee faces, UNHCR will take this into consideration when assessing specific vulnerabilities, and determining the appropriate protection interventions (including but not limited to resettlement).</p><p> </p><p>HMG does not hold information on the number of asylum claims submitted to UNHCR in Thailand, or elsewhere; this information is held by UNHCR. Individual data is considered private and confidential and not normally shared with third parties (and never without the specific consent of the individual). Furthermore, UNHCR does not routinely identify or record beneficiaries by their religion where this has no bearing on their case. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p> </p>","Lord Bates","2019-01-28T11:32:14.753Z","http://data.parliament.uk/resources/1041191/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-14","UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the Office of the United Nations High Commissioner for Refugees (UNHCR) has a consistent policy on resettling asylum seekers who claim that atheism or religious beliefs will lead to their persecution if returned to their countries of origin; if they have found that it is not consistent, what steps they are taking to ensure it is; how many such claimants have submitted applications to the UNHCR in Thailand; and how long, on average, it takes for such applications to be processed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12773"
"http://data.parliament.uk/resources/1036971","Department for International Development","false","2019-01-21","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. The UK supports the rights of all groups to follow their own religious faith and to live safe and secure lives. It is not possible to disaggregate our spending data by religion as we do not collect information on the religion of all our beneficiaries in country. We do however have a data disaggregation action plan which focuses on 4 key areas, disability, age, sex and geography. We do not currently have plans to collect data on religion as we recognise the risks associated with potentially revealing such sensitive information for religious minorities.</p>","Lord Bates","2019-01-21T17:40:54.023Z","http://data.parliament.uk/resources/1036971/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-07","Pakistan: Christianity","2","House of Lords","To ask Her Majesty's Government what financial assistance they have provided to Christian groups in Pakistan in each year since 2009.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12613"
"http://data.parliament.uk/resources/1036972","Department for International Development","false","2019-01-21","<p>DFID has committed to providing humanitarian support to Iraq since 2003, including access to clean water, food, medicines, protection and other life-saving assistance, targeted towards the most vulnerable people. This support is provided on the basis of need, irrespective of race, religion or ethnicity, and in line with international humanitarian principles; it is therefore not possible to provide figures on assistance specifically provided to Christians or other religious group. The UK works closely with the Government of Iraq, the UN, humanitarian partners and minority representatives to support the rights of all minorities and to ensure our aid reaches those in the greatest need.</p>","Lord Bates","2019-01-21T17:41:18.697Z","http://data.parliament.uk/resources/1036972/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-07","Iraq: Christianity","2","House of Lords","To ask Her Majesty's Government what financial assistance they have provided to Christian groups in Iraq in each year since 2003.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12614"
"http://data.parliament.uk/resources/1020030","Department for International Development","false","2018-12-17","<p>DFID Pakistan uses a range of approaches to monitor and evaluate our programmes. Every programme within the portfolio is required to develop a comprehensive monitoring plan to enable assessment of whether the programme is achieving planned results. Programmes use different monitoring arrangements depending on the context, which include a range of internal approaches including field visits and annual reviews as well as independent, external monitoring arrangements. Programmes gather a broad range of evidence to support the management of their programmes and to facilitate robust assessment, including through formal evaluation. Evaluations are carefully selected to ensure their findings add as much value as possible.</p><p> </p><p>DFID has a zero tolerance approach to aid diversion. We have a rigorous set of standard controls and measures to protect UK aid and ensure it reaches those for whom it is intended and delivers results. Our programmes carefully consider aid diversion controls across the programme cycle. Partners are carefully selected and scrutinised to ensure they can manage and deliver the intended programme results. We ensure that the partners we fund apply similar controls and have effective safeguards in place to protect UK aid from being diverted.</p>","Lord Bates","2018-12-17T16:41:28.793Z","http://data.parliament.uk/resources/1020030/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 27 November (HL11513), how they (1) monitor, and (2) evaluate the success of programmes they fund in Pakistan; and what methods they use to check that aid provided is used for its intended purpose.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12008"
"http://data.parliament.uk/resources/1020034","Department for International Development","false","2018-12-17","<p>The Office of the UN High Commissioner for Refugees (UNHCR) estimates that over 4.7 million people have fled their homes as a result of the conflict, including nearly 2 million who have been internally displaced.</p><p>A report published by the London School of Hygiene and Tropical Medicine in September this year estimated that 383,000 South Sudanese people have died as a result of the conflict (either due to violence or the wider impact of the conflict on food security and health services) during the period December 2013 to April 2018.</p>","Lord Bates","2018-12-17T16:41:56.93Z","http://data.parliament.uk/resources/1020034/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty's Government how many people they estimate to have (1) fled the conflict in South Sudan, (2) been internally displaced in that country because of the conflict, and (3) died because of the conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12010"
