"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451604","Foreign and Commonwealth Office","false","2016-03-07","<p>The Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, section C, paragraph 1, recognises that the United Kingdom is “not committed to further political integration into the European Union”. This will be incorporated into the Treaties at the time of their next revision “so as to make it clear that the references to ever closer union do not apply to the United Kingdom”.</p><p>In addition, the Decision states that “the references in the Treaties and their preambles to the process of creating an ever closer union among the peoples of Europe do not offer a legal basis for extending the scope of any provision of the Treaties or of EU secondary legislation. They should not be used either to support an extensive interpretation of the competences of the Union or of the powers of its institutions as set out in the Treaties. . . The Treaties allow an evolution towards a deeper degree of integration among the Member States that share such a vision of their common future, without this applying to other Member States.”</p><p>More widely, the European Union Act 2011 ensures that if a change to the EU Treaties is proposed that would transfer a power from the UK to the EU, the consent of the British people in a referendum would be required before such a transfer could be agreed.</p>","Aylesbury","Mr David Lidington","2016-03-07T15:42:31.367Z","http://data.parliament.uk/resources/451604/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-09","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement in the letter by the President of European Council on his proposal for a new settlement for the UK within the EU that the UK is not committed to further political integration, what mechanisms are included in that proposed agreement to prevent the UK being so committed without its consent.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26435"
"http://data.parliament.uk/resources/450691","HM Treasury","false","2016-05-04","<p>Contributions to the EU are paid directly from HM Government and thus are not attributable to any one part of the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-05-04T15:39:58.567Z","http://data.parliament.uk/resources/450691/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-04","EU Budget: South East","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the value of financial contributions to the EU in 2015 that were attributable to London and the South East of England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25848"
"http://data.parliament.uk/resources/450743","Department for Transport","false","2016-02-12","<p>The advice against all but essential travel by air to or from Sharm el-Sheikh was issued by the Foreign and Commonwealth Office on 4 November 2015, and flights by UK carriers were suspended on the same day. Repatriation flights took place between 6–17 November 2015, supported by additional security measures.</p><p> </p><p>The Government is working closely with the Egyptian authorities with a view to a resumption of flights as soon as possible, whereupon scheduling of such flights would be a matter for the airlines concerned.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-12T12:45:19.307Z","http://data.parliament.uk/resources/450743/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-04","Egypt: Aviation","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the listed dates for flights to Sharm el Sheikh airport on which his Department advised against all travel to the region.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25850"
"http://data.parliament.uk/resources/450780","Home Office","false","2016-02-11","<p>We expect all immigrants to the UK to abide by the law and to respect our shared values, and those who wish to stay permanently have to take the Knowledge of Life in the UK Test which reinforces this expectation. For those that do not respect the law, we will consider removal and exclusion. We keep all our immigration polices under regular review.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-11T14:52:02.997Z","http://data.parliament.uk/resources/450780/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for her policies of the events in Cologne at New Year 2015-16 in respect of information given to new immigrants to the UK on legal and cultural issues.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25847"
"http://data.parliament.uk/resources/450805","Department for Transport","false","2016-02-12","<p>As part of our Rail Investment Strategy, the Government is investing over £15 billion in enhancements to the rail network. This includes the modernisation of the Great Western Main Line, and investing £700 million on infrastructure in the most congested routes in London and the South East. In addition, we are delivering the £14.8bn Crossrail and £6.5bn Thameslink projects.</p><p> </p><p>Further, our franchising programme is delivering valuable passenger benefits, such as smart ticketing and faster services.</p>","Devizes","Claire Perry","2016-02-12T11:37:25.183Z","http://data.parliament.uk/resources/450805/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-04","Railways: South of England","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve rail infrastructure and service in the south of England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25849"
"http://data.parliament.uk/resources/449763","HM Treasury","false","2016-02-10","<p>The majority of the government’s public debt is financed through the issuance of UK government bonds, known as ‘gilts’. Information on sectoral holdings of gilts is published on a quarterly basis by the Office for National Statistics (ONS).</p><p> </p><p>The latest figures show that £426.9 billion of gilts (25.9% of the total stock) is held by overseas investors, of which £73.3 billion is held by foreign central banks. The government does not hold detailed information on the identity of foreign central banks or other individual investors holding these gilts.</p>","West Worcestershire","Harriett Baldwin","2016-02-10T12:42:32.887Z","http://data.parliament.uk/resources/449763/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Public Sector Debt: China","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the UK's outstanding public debt obligations are to China.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25447"
"http://data.parliament.uk/resources/449818","Department for Energy and Climate Change","false","2016-02-08","<p>Through the Energy Innovation Programme, DECC is supporting development of hydrogen fuel cell technologies. These technologies may deliver low cost, low carbon heat and power at high efficiency to homes. Following DECC funded technology development, Ceres Power, a UK based company, has recently announced an agreement with Honda R &amp; D Ltd based in Japan, to jointly develop Solid Oxide Fuel Cells for a range of potential power equipment applications. Most current domestic fuel cell technologies can operate on natural gas but will offer better performance, and result in lower GHG emissions, if natural gas is replaced with hydrogen.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-08T17:38:01.873Z","http://data.parliament.uk/resources/449818/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-02","Fuel Cells","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 29 January 2016, what steps her Department is taking to encourage the development and implementation of low carbon hydrogen fuel cell infrastructure in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25511"
"http://data.parliament.uk/resources/449830","Foreign and Commonwealth Office","false","2016-02-05","<p>We remain concerned about Islamic Revolutionary Guards Corps (IRGC) activity in the region, and most recently raised our concerns about regional security with Iran on 20 January in Tehran. The IRGC is a proscribed organisation by the EU, listed due to actions relating to Iran’s support for terrorism and human rights reasons.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-05T12:25:25.103Z","http://data.parliament.uk/resources/449830/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Iran: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Iran on the 15 per cent increase in its budget for the Islamic Revolutionary Guards Corps; and what assessment he has made of the potential implications of that increase for regional security.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25335"
"http://data.parliament.uk/resources/449831","Foreign and Commonwealth Office","false","2016-02-08","<p>The recognition of foreign honours is a matter for the Royal Prerogative.</p>","Rochford and Southend East","James Duddridge","2016-02-08T14:48:06.953Z","http://data.parliament.uk/resources/449831/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Garter King of Arms and the College of Arms have in the formulation of policy and practice on the rules and regulations governing the use, style and designation accorded to UK nationals and UK dual nationals of the Queen's Commonwealth realms.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25336"
"http://data.parliament.uk/resources/449833","Foreign and Commonwealth Office","false","2016-02-08","<p>Details of serving Ambassadors or High Commissioners accredited to the Court of St James who may hold UK citizenship or nationality as well as the citizenship or nationality of their sending States are protected under the Data Protection Act. Dual nationals may not hold positions as heads of diplomatic missions in the UK unless they are High Commissioners or the Ambassador of the Republic of Ireland. The Diplomatic Privileges (British Nationals) Order 1999 (1999 No 670) allows High Commissioners and the Ambassador of the Republic of Ireland, who may also simultaneously hold UK citizenship, to enjoy privileges and immunities as if they were nationals only of their sending State.</p>","Rochford and Southend East","James Duddridge","2016-02-08T14:50:06.18Z","http://data.parliament.uk/resources/449833/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which serving ambassadors or high commissioners accredited to the Court of St James also hold UK citizenship or nationality; and what policy on the accreditation of such UK citizens or dual citizens as envoys of Commonwealth or foreign states.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25445"
