"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713339","Northern Ireland Office","false","2024-04-24","<p>From 1 May, victims and families can directly refer their cases to the Independent Commission for Reconciliation and Information Recovery for review and I strongly encourage them to do so.</p><p>The Commission will have extensive powers to conduct thorough investigations and will deliver better outcomes for victims and families than the current system.</p>","Daventry","Chris Heaton-Harris","2024-04-24T13:13:11.397Z","http://data.parliament.uk/resources/1713339/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1713339/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-04-16","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential impact of the deadline for uncompleted inquests and civil litigation into Troubles-era offences under the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023 on victims.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","902386"
"http://data.parliament.uk/resources/1681627","Northern Ireland Office","false","2024-01-17","<p>The UK Government engages regularly with the Irish Government both at ministerial and official level on a range of issues, including legacy.</p><p> </p><p>At the most recent British-Irish Intergovernmental Conference on 28 November 2023, Ministers discussed the Northern Ireland Troubles (Legacy and Reconciliation) Act as well as a number of individual legacy cases.</p><p> </p><p>Since the Irish Government took the decision on 20 December 2023 to bring an interstate case against the UK Government in Strasbourg in relation to the Legacy Act, I have written to the Tánaiste to express my profound regret regarding this decision.</p><p> </p><p>The UK Government will continue to engage on legacy issues and a range of matters that benefit from partnership between our two countries.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-01-17T09:20:58.657Z","http://data.parliament.uk/resources/1681627/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1681627/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1681627/answer/previousversion/11694","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-01-11","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has held with the Irish Government on legacy issues.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9175"
"http://data.parliament.uk/resources/1671811","Northern Ireland Office","false","2023-11-28","<p>We are aware of recent media coverage of this issue. Monitoring of the continuing threat posed by proscribed organisations in Northern Ireland is a matter for the Police Service of Northern Ireland and security partners who continue to work to keep the people of Northern Ireland safe. The UK Government remains committed to the Fresh Start Agreement goal of a society free of paramilitarism, including through the disbandment of all paramilitary organisations and their structures. Paramilitarism was never justified in the past and it isn’t justified today.</p><p> </p><p>Paramilitary groups and the individuals involved in them cause harm to their communities in ways that are obvious - such as violent attacks - and in ways that are less obvious - using intimidation and fear to exert influence and control. They hold their own communities back, deter investment and jobs and prevent people from moving forward with their lives.</p><p> </p><p>The UK Government supports the NI Executive’s Tackling Paramilitarism Programme, which is working to tackle the presence of paramilitaries through evidence-based early interventions, targeted law enforcement measures and initiatives that provide direct support to help build safer communities resilient to paramilitarism. The UK Government has committed to provide 50% of the funding for the Programme - approximately £8m per year - through to March 2025.</p><p> </p>","Daventry","Chris Heaton-Harris","2023-11-28T14:03:45.873Z","http://data.parliament.uk/resources/1671811/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1671811/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-11-21","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information his Department holds on Ulster Volunteer Force discussions on disbanding; and what recent steps he has taken to encourage the disbanding of terrorist organisations in Northern Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2801"
"http://data.parliament.uk/resources/1664121","Northern Ireland Office","false","2023-10-23","<p>The UK Government has profound sympathy for UK victims of Qadhafi-sponsored IRA terrorism and for all victims of The Troubles. Providing compensation specifically for the actions of the Qadhafi regime, separate from the support available to victims of the Troubles, is the responsibility of the Libyan State.</p><p> </p><p>The Secretary of State and I engage regularly with the Northern Ireland parties on a large variety of issues and do not give a running commentary on these discussions.</p>","Wycombe","Mr Steve Baker","2023-10-23T13:25:19.617Z","http://data.parliament.uk/resources/1664121/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1664121/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-10-13","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with political parties in Northern Ireland on the potential merits of compensating people affected by acts of terrorism perpetrated by the IRA using Libyan-supplied weapons as part of discussions relating to the restoration of power sharing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","201974"
"http://data.parliament.uk/resources/1649917","Northern Ireland Office","false","2023-07-11","<p>The UK Government is determined, through the Northern Ireland Troubles (Legacy and Reconciliation) Bill, to deliver better outcomes for those most affected by the Troubles.</p><p> </p><p>The Government's view is that the Independent Commission for Information Recovery and Reconciliation (ICRIR) established by the Bill should be the sole body responsible for Troubles-related cases. This will provide a more effective approach and ensure that the Police Service of Northern Ireland and GB police forces are able to focus their capabilities on addressing contemporary policing challenges.</p><p> </p><p>That does not mean that all Troubles-related criminal investigations will cease. The Bill makes clear that the ICRIR will have all the necessary policing powers, with attendant coercive investigative measures, to conduct full, police-equivalent criminal investigations, more than capable of meeting the requirements of the UK’s international obligations.</p>","Daventry","Chris Heaton-Harris","2023-07-11T08:49:56.307Z","http://data.parliament.uk/resources/1649917/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1649917/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1649917/answer/previousversion/86648","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-04","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 27 April 2022 to Question 156551 on Terrorism: Birmingham, whether he has made an assessment of the potential impact of the Northern Ireland Troubles (Legacy and Reconciliation) Bill on criminal investigations associated with the Troubles.","false","Biography information for Peter Kyle","Hove","Peter Kyle","192384"
"http://data.parliament.uk/resources/1649919","Northern Ireland Office","false","2023-07-11","<p>The Northern Ireland Office regularly engages on legacy with a wide range of relevant stakeholders, including the PSNI, OPONI, PPS NI, and other operational partners. As part of this engagement, the Northern Ireland Office regularly receives updates on total caseloads and the status of active investigations into Troubles-related offences.</p>","Daventry","Chris Heaton-Harris","2023-07-11T08:48:20.917Z","http://data.parliament.uk/resources/1649919/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1649919/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1649919/answer/previousversion/86647","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-04","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to clause 37(3) of the Northern Ireland Troubles (Legacy and Reconciliation) Bill, whether he has received notifications from the (a) Chief Constable of the Police Service of Northern Ireland and (b) Chief officer of any police force in Great Britain of any active criminal investigations into Troubles-related offences as of 4 July 2023.","false","Biography information for Peter Kyle","Hove","Peter Kyle","192385"
"http://data.parliament.uk/resources/1603503","Northern Ireland Office","false","2023-03-20","<p>The Northern Ireland Troubles (Legacy and Reconciliation) Bill - which is continuing its passage through Parliament - will establish an Independent Body to conduct reviews into Troubles-related deaths and serious injuries, with the primary objective of providing information to families, and victims and survivors.</p><p> </p><p>This legislation seeks to ensure that the process for dealing with the past focuses on measures that can deliver positive outcomes for as many people directly affected by the Troubles as possible - as well as for society in Northern Ireland as a whole - before opportunities to do so are lost forever.</p>","Daventry","Chris Heaton-Harris","2023-03-20T10:11:09.293Z","http://data.parliament.uk/resources/1603503/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1603503/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-13","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support people affected by Troubles related crimes.","false","Biography information for Julian Knight","Solihull","Julian Knight","163793"
"http://data.parliament.uk/resources/1585094","Northern Ireland Office","false","2023-02-14","<p>This Government’s first priority is to keep people safe and secure across the United Kingdom. The Police Service of Northern Ireland (PSNI) and security partners continue to work to keep the people of Northern Ireland safe, including monitoring the continuing threat from paramilitary and terrorist groups.</p>","Wycombe","Mr Steve Baker","2023-02-14T14:52:13.887Z","http://data.parliament.uk/resources/1585094/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1585094/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-02-07","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 14 November 2022 to Question 80975, whether the findings in the 2015 report entitled Paramilitary Groups in Northern Ireland still reflects his assessment of links between the Provisional IRA and Sinn Fein in 2023.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","141647"
"http://data.parliament.uk/resources/1568599","Northern Ireland Office","false","2023-01-26","<p>A response was drafted by the Northern Ireland Office following receipt of the formal communication from the United Nations Special Rapporteurs in July 2022. Following a delay due to an administrative error, this will be issued shortly by the responsible department (the Foreign, Commonwealth &amp; Development Office). We will be apologising for this administrative error and delay.</p>","Daventry","Chris Heaton-Harris","2023-01-26T16:05:21.227Z","http://data.parliament.uk/resources/1568599/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1568599/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1568599/answer/previousversion/49836","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-01-19","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he plans to respond to the formal communication from the United Nations Special Rapporteurs on the promotion of truth, justice, reparation and guarantees of non-recurrence and on extrajudicial, summary or arbitrary executions, reference OL GBR 10/2022, dated 12 July 2022, on the Northern Ireland Troubles (Legacy and Reconciliation) Bill.","false","Biography information for Peter Kyle","Hove","Peter Kyle","127845"
"http://data.parliament.uk/resources/1539967","Northern Ireland Office","false","2022-11-14","<p>The ‘Paramilitary Groups in Northern Ireland’ report was published in 2015 by the UK Government in order to provide a factual assessment from the UK security agencies and the Police Service of Northern Ireland (PSNI) on the structure, role and purpose of paramilitary organisations in Northern Ireland.</p><p> </p><p>The PSNI and security partners continue to work to keep people safe. The IRA, including the Provisional IRA, remains a proscribed organisation under the Terrorism Act 2000.</p>","Wycombe","Mr Steve Baker","2022-11-14T11:31:06.42Z","http://data.parliament.uk/resources/1539967/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1539967/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-07","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the report entitled Paramilitary Groups in Northern Ireland, published on 19 October 2015, what recent assessment his Department has made of whether that report's assessment of links between the Provisional IRA and Sinn Fein is still accurate.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","80975"
