"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1402240","Wales Office","false","2022-01-18","<p>I regularly meet with my ministerial colleagues to discuss a range of topics, including our future trade agreements. This includes the quarterly Inter-Ministerial Trade Advisory Groups, in addition to regular bi-lateral meetings.</p><p>Leaving the EU has given us the ability to strike our own trade deals, creating new opportunities for our excellent businesses in Wales to trade internationally. The Australia Free Trade Agreement (FTA) is the first we have negotiated from scratch since leaving the EU and shows what we are capable of as a sovereign trading nation. This trade deal can boost Wales’ economy by around £60 million. We have further achieved an agreement in Principle with New Zealand, and through this Welsh automotive companies will benefit from the removal of tariffs of up to 10% and build on their £3.4m of exports to New Zealand in 2020.</p><p>Further trade agreements in the pipeline include agreements with India, the US, Gulf Co-Operation Council, along with the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). Joining CPTPP puts us into the dynamic economies of the Pacific region, with UK exports to current CPTPP countries already set to increase by 65% by 2030, equating to £37 billion for the UK as whole.</p><p>In addition to this, we are also renegotiating FTAs with Canada and Mexico later in the year to build on our existing bilateral trade relationship with these countries. These exciting trade deals will open up new markets to Welsh businesses and create exciting new export opportunities.</p><p>Businesses across Wales and the UK have the ability to seize the opportunities provided by these trade agreements, and the UK Government will continue to support businesses to achieve their trading potential. To support this vision, the UK Government has announced its new Export Strategy called ‘Made in the UK, Sold to the World’, with the aim of helping UK businesses hit £1 trillion in exports. This twelve-point strategy includes support for businesses through the UK Export Academy, UK Export Finance, and a new UK Tradeshow Programme, all designed to provide UK businesses with the tools they need to promote and export their products abroad, and help the UK become a nation of exporters.</p><p> </p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-01-18T14:28:31.593Z","http://data.parliament.uk/resources/1402240/answer","Biography information for Simon Hart","28","Wales","Wales","2022-01-12","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on how people in (a) Newport West constituency and (b) Wales can benefit from trade agreements signed by the Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","102767"
"http://data.parliament.uk/resources/1329004","Wales Office","false","2021-06-07","<p>I work closely with my colleagues in the Department for International Trade to ensure that businesses and consumers across Wales feel the benefits of our world-class Free Trade Agreements and take advantage of new opportunities as we unlock access to new markets. The Government carried out preliminary scoping assessments for each FTA negotiation with a full impact assessment published prior to implementation.</p><p> </p><p>The Trade and Investment Hubs are central to promoting British exports from all parts of the UK, to help level up the country and build back better. The hub in Cardiff will be home to export and investment specialists who will provide businesses with expert support and advice to maximise export potential, boost trade in new markets overseas, and help businesses feed directly into the free trade agreements programme.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-06-07T10:19:30.353Z","http://data.parliament.uk/resources/1329004/answer","Biography information for Simon Hart","28","Wales","Wales","2021-05-27","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with the Welsh Trade and Investment Hub on producing economic impact assessments of trade deals proposed by the UK Government.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","8578"
"http://data.parliament.uk/resources/1169607","Wales Office","false","2020-01-13","<p>We are working with countries across the world to explore the best ways to develop our current trade and investment relationships and ensure that Britain becomes a global leader in free trade once we leave the EU.</p><p> </p><p>The UK’s exit from the EU creates an opportunity for the UK to send a positive signal that our markets are open and we are determined to promote business with the developing world.</p><p> </p><p>Increased trade and investment with developing countries creates opportunities for UK firms and consumers, for example lowering prices, and opening fast-growing markets for UK exporters.</p><p> </p><p>My Department and others, including the Department for International Trade, are determined to ensure that the needs and interests of Wales are well represented and that any future trade deal works for the whole of the UK. We consult closely with the Welsh Government on this work.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-01-13T16:12:56.69Z","http://data.parliament.uk/resources/1169607/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-08","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential benefit to the Welsh economy of new free trade deals with developing countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1312"
"http://data.parliament.uk/resources/900207","Wales Office","false","2018-05-11","<p>I am working with my colleagues in the Department for International Trade to identify future trading opportunities, post EU exit.</p><p> </p><p>The UK Government has established working group and high-level dialogues with a range of key trade partners, including the United States, Australia, China, Japan, India, the Gulf Cooperation Council and New Zealand. Our priority is to be in a position to begin formal negotiations with key partners immediately after we leave the EU and progress towards substantive deals as swiftly as possible so long as such deals work for Wales and the UK.</p>","Vale of Glamorgan","Alun Cairns",,"2018-05-11T11:16:54.337Z","http://data.parliament.uk/resources/900207/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-05-08","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what (a) quantitative and (b) qualitative analysis his Department has conducted with the Department for International Trade to identify trading opportunities for Wales with countries with which the European Union does not have a trade deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","141835"
"http://data.parliament.uk/resources/781452","Wales Office","false","2017-11-03","<p>I hold regular discussions with the Secretary of State for International Trade to discuss Welsh interests in respect of international trade. Hearing from stakeholders in Wales is key to understanding where concerns and opportunities lay and, last week, I was pleased to host a visit with the Secretary of State for International Trade and representatives from the dairy industry to explore their perspective in more depth.</p><p> </p><p>My Department is working to ensure we get the best possible deal for Wales and for the UK as a whole. Leaving the EU will result in many opportunities for businesses in Wales as we build on our reputation for being an open, successful trading nation.</p>","Vale of Glamorgan","Alun Cairns",,"2017-11-03T10:00:57.157Z","http://data.parliament.uk/resources/781452/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-31","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure that Welsh interests are protected in future international trade negotiations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110615"
"http://data.parliament.uk/resources/781453","Wales Office","false","2017-11-03","<p>Leaving the EU will allow us to shape our own ambitious trade and investment opportunities and put the UK, including Wales, at the forefront of global trade and investment. It is important that trade policy reflects the needs and individual circumstances in Wales and I will ensure we draw on the right knowledge and expertise to make that happen. I hold regular discussions with the Secretary of State for International Trade and I, as a member of the Trade Committee, and my officials, have regular contact with the Department for International Trade’s broader work and analysis. We will continue to ensure that full and proper consideration is given to the economic impact on Wales as trade policy develops.</p>","Vale of Glamorgan","Alun Cairns",,"2017-11-03T10:02:05.447Z","http://data.parliament.uk/resources/781453/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-31","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Wales Office plans to make discrete assessments on the effects of future potential free trade deals on the economy in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110616"
"http://data.parliament.uk/resources/757919","Wales Office","false","2017-09-06","<p>I am in regular contact with the Secretary of State for International Trade and our departments will continue to collaborate to ensure that we work closely with the Devolved Administrations. I can assure you, this Government is committed to developing a trade policy that works for the whole of the UK, reflecting the needs and individual circumstances of England, Scotland, Wales and Northern Ireland.</p>","Vale of Glamorgan","Alun Cairns","900698 ; 900699","2017-09-06T14:44:00.863Z","http://data.parliament.uk/resources/757919/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-08-29","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for International Trade on ensuring that the Welsh Government is consulted on future trade deals.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","900703"
"http://data.parliament.uk/resources/757921","Wales Office","false","2017-09-06","<p>I am in regular contact with the Secretary of State for International Trade and our departments will continue to collaborate to ensure that we work closely with the Devolved Administrations. I can assure you, this Government is committed to developing a trade policy that works for the whole of the UK, reflecting the needs and individual circumstances of England, Scotland, Wales and Northern Ireland.</p>","Vale of Glamorgan","Alun Cairns","900699 ; 900703","2017-09-06T14:44:00.753Z","http://data.parliament.uk/resources/757921/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-08-29","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for International Trade on ensuring that the Welsh Government is consulted on future trade deals.","false","Biography information for Chris Law","Dundee West","Chris Law","900698"
"http://data.parliament.uk/resources/757922","Wales Office","false","2017-09-06","<p>I am in regular contact with the Secretary of State for International Trade and our departments will continue to collaborate to ensure that we work closely with the Devolved Administrations. I can assure you, this Government is committed to developing a trade policy that works for the whole of the UK, reflecting the needs and individual circumstances of England, Scotland, Wales and Northern Ireland.</p>","Vale of Glamorgan","Alun Cairns","900698 ; 900703","2017-09-06T14:44:00.817Z","http://data.parliament.uk/resources/757922/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-08-29","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for International Trade on ensuring that the Welsh Government is consulted on future trade deals.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","900699"
"http://data.parliament.uk/resources/732364","Wales Office","false","2017-07-03","<p>The Welsh economy approaches its departure from the EU in a strong position. Such strength is demonstrated in Wales’s ability to attract globally recognised brands such as Aston Martin and Qatar Airways.</p><p> </p><p>As we leave the EU we are seeking to take advantage of all opportunities available to us. We want to ensure that Britain becomes a global leader in free trade, and Ministers and officials in DIT are working with counterparts in a range of markets to promote the UK, including Wales as a great place to do business and with which to trade.</p><p> </p><p>The UK Government is developing a trade policy that will work for every part of the United Kingdom, and will continue to champion the interests of companies and citizens across the UK, including in Wales.</p><p><strong> </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-07-03T10:00:58.203Z","http://data.parliament.uk/resources/732364/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-06-23","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure that Wales is not adversely affected by trade deals negotiated when the UK leaves the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1000"
