"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686649","Department for Business and Trade","false","2024-02-06","<p>The Government has consulted on a new approach to the fire safety of domestic upholstered furniture and will set out its response in due course. The consultation included proposals to encourage and enable a reduction in the use of chemical flame retardants reflecting commitments made in the Government’s response to the Environmental Audit Committee’s 2019 report. Where flame retardants are used to meet the fire safety requirements, they must be compliant with all relevant UK chemicals regulations, including UK REACH.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-06T13:59:24.883Z","http://data.parliament.uk/resources/1686649/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-01","Furniture: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Second Special Report of the Environmental Audit Committee of Session 2017–19 on Toxic Chemicals in Everyday Life: Government Response to the Committee's Twentieth Report of Session 2017–19, HC160, published on 30 October 2019, what recent assessment she has made of the potential impact of chemical flame-retardant use in furniture filling materials on (a) health, (b) environmental wellbeing and (c) fire safety.","false","Biography information for Stephen Farry","North Down","Stephen Farry","12619"
"http://data.parliament.uk/resources/1686650","Department for Education","false","2024-02-06","<p>The 2024/25 government hourly funding rates for all the early years entitlements for individual local authorities were announced on 29 November 2023 to reflect the funding uplifts and the national living wage increase.</p><p> </p><p>The department is in close communication with local authorities and recognises the need to ensure childcare providers have early confirmation of their early years funding rates for 2024/25. The department now anticipates that all local authorities will have confirmed funding rates that come into force from 1 April 2024 no later than the end of February 2024.</p><p> </p><p>As of 31 January 2024, the department can confirm that over 40 local authorities in England have published their final funding rates for providers. Where local authorities have not yet published the final rates, the vast majority have provided indicative rates to their providers to support in their business planning.</p><p>On 2 February 2024, the department also took steps to provide greater funding certainty to nurseries and childcare providers going forwards. Each year, the government sets out funding rates in the autumn, to take effect in the following financial year. A window, likely to be 8 weeks, will be introduced, within which local authorities have to confirm rates, after the point the department announces local authority hourly rates. The department will work with the sector in the coming weeks to finalise the approach.</p>","Wantage","David Johnston","2024-02-06T17:24:43.79Z","http://data.parliament.uk/resources/1686650/answer","Biography information for David Johnston","60","Education","Education","2024-02-01","Childcare","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number and proportion of local authorities who have advised their local childcare providers of their hourly rate from 1 April 2024; and what steps she is taking to help ensure that childcare providers have adequate notice to prepare for the expanded roll-out.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","12620"
"http://data.parliament.uk/resources/1686656","Home Office","false","2024-02-06","<p>Since 2015, the Government has had training facilities to ensure escorts can respond professionally to the challenges of removing people with no right to be in the UK. This includes practical sessions, so escorts have the skills they need to deal with different scenarios.</p><p> </p><p>As we continue to remove those with no legal right to be here, we will continue to ensure new escorts have the required high quality training and facilities as necessary.</p>","Corby","Tom Pursglove","2024-02-06T13:22:45.8Z","http://data.parliament.uk/resources/1686656/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Mitre on the potential merits of employing instructors to train staff on how to direct asylum-seekers on to planes for Rwanda in Bedfordshire.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","12624"
"http://data.parliament.uk/resources/1686662","Foreign, Commonwealth and Development Office","false","2024-02-06","<p>The UK and the US have been at the forefront of support to Ukraine since the beginning of Putin's illegal invasion. The Foreign Secretary travelled to Washington on 6-7 December where he heard strong support from all sides for future military and non-military aid. We will continue to work with US counterparts to deepen and strengthen our mutual priorities. Continued US support, funding, and leadership through 2024 is critical for Ukraine's prospects against Russia's continued egregious actions. We hope that US Congress will be able to agree a new funding package for Ukraine as part of its wider ongoing budget negotiations.</p>","Macclesfield","David Rutley","2024-02-06T16:59:59.147Z","http://data.parliament.uk/resources/1686662/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-01","Ukraine: USA","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has had discussions with Donald Trump's presidential campaign team on US support for Ukraine.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","12627"
"http://data.parliament.uk/resources/1686663","Department of Health and Social Care","false","2024-02-06","<p>The Government is concerned about the worrying rise in vaping among children. Youth vaping has tripled in the last three years, and one in five children now use a vape. The health advice is clear: if you don’t smoke, don’t vape, and children should never vape.</p><p>The Government is committed to having the biggest impact possible in reducing youth vaping. On 29 January 2024, we announced our plans to regulate how vapes can be displayed within shops, alongside broader measures to restrict flavours, vape packaging, and to ban disposable vapes. We will introduce legislation as soon as possible.</p>","South Northamptonshire","Andrea Leadsom","2024-02-06T16:42:50.98Z","http://data.parliament.uk/resources/1686663/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-01","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take to regulate the locations of point of sale displays for vapes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12628"
"http://data.parliament.uk/resources/1686664","Department of Health and Social Care","false","2024-02-06","<p>The Government is concerned about the worrying rise in vaping among children, with youth vaping tripling in the last three years and one in five children having now used a vape. The health advice is clear: if you don’t smoke, don’t vape, and children should never vape.</p><p> </p><p>The Government’s response to the recent smoking and vaping consultation sets out our plan to introduce legislation as soon as possible. Whilst there are no current plans to ban the advertising of vaping products in sports venues, we will introduce powers to limit where and how vapes can be displayed within shops, as well as how vapes are packaged.</p>","South Northamptonshire","Andrea Leadsom","2024-02-06T16:51:14.207Z","http://data.parliament.uk/resources/1686664/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-01","Electronic Cigarettes: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to take steps to restrict the advertising of vapes at (a) sporting venues, (b) on packaging and (c) at point of sale.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12629"
"http://data.parliament.uk/resources/1686665","Department of Health and Social Care","false","2024-02-06","<p>Data from the Crime Survey for England and Wales shows that 1.3% of people aged 16 to 59 years old, and 4.2% of people aged 16 to 24 years old, had used nitrous oxide in the year leading to March 2023. This was a 48% and 54% decrease compared with the year ending March 2020, respectively.</p><p>The Advisory Council on the Misuse of Drugs (ACMD) is the Government’s independent expert advisory body on drug-related issues. In March 2023, the ACMD published a report on the updated assessment of the health and social harms of nitrous oxide. This report is available at the following link: <br> <br> <a href="https://www.gov.uk/government/publications/nitrous-oxide-updated-harms-assessment" target="_blank">https://www.gov.uk/government/publications/nitrous-oxide-updated-harms-assessment</a></p><p>The Home Office has committed to publishing a broad-ranging assessment of the effect of controlling nitrous oxide as a Class C drug under the Misuse of Drugs Act 1971. This will be published three years from the date of its control, in November 2026.</p>","South Northamptonshire","Andrea Leadsom","2024-02-06T16:48:26.053Z","http://data.parliament.uk/resources/1686665/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-01","Nitrous Oxide: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of (a) users and (b) people that have experienced harm due to the use of nitrous oxide.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12630"
"http://data.parliament.uk/resources/1686677","Department for Transport","false","2024-02-06","<p>Government is working across Departments on methods to estimate the number of domestic chargepoints and will publish in the usual way once confirmed.</p>","South Cambridgeshire","Anthony Browne","2024-02-06T15:47:56.48Z","http://data.parliament.uk/resources/1686677/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many home EV charging points have been installed in each of the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12523"
"http://data.parliament.uk/resources/1686684","Department for Transport","false","2024-02-06","<p>The National Road Traffic Projections were last published in December 2022. The Department regularly reviews evidence and data on the drivers of travel demand and will publish an update in due course.</p>","Hexham","Guy Opperman","2024-02-06T11:54:36.78Z","http://data.parliament.uk/resources/1686684/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-01","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish an update to the national road traffic projections.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12524"
"http://data.parliament.uk/resources/1686685","Department of Health and Social Care","false","2024-02-06","<p>The information is not available in the format requested. Data is not collected based on the patient’s condition, but rather by what category of treatment they are waiting to receive. This Referral to Treatment data is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/</a></p>","Pendle","Andrew Stephenson","2024-02-06T17:25:58.56Z","http://data.parliament.uk/resources/1686685/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-01","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients are recorded as being on a waiting list for treatment more than once for the same condition.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","12493"
