"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420010","Foreign and Commonwealth Office","false","2015-10-19","<p>The Central African Republic’s Electoral Authority needs to adopt, without further delay, a revised calendar for the holding of elections. Free, fair and inclusive elections are crucial for the Central African Republic’s future stability and progress towards reconciliation. The UK welcomes the Central African Republic’s Constitutional Court ruling that all citizens of the Central African Republic, including internally displaced people and refugees in neighbouring countries, have the right to vote in upcoming elections. The UK recognises the significant progress achieved in the voters registration process in the Central African Republic and emphasises the importance of the registration of refugees in neighbouring countries. The UK is supportive of an EU Electoral Observation Mission to the Central African Republic, subject to further discussions in Brussels later this year.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:22:21.843Z","http://data.parliament.uk/resources/420010/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Central African Republic: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what technical support his Department plans to provide to the forthcoming elections in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10934"
"http://data.parliament.uk/resources/420028","Foreign and Commonwealth Office","false","2015-10-14","<p>The Government is carrying out a public consultation exercise, seeking the views of Chagossians and other interested parties, about a potential resettlement of the British Indian Ocean Territory. The consultation is scheduled to last 12 weeks, concluding on 27 October. I am pleased that an estimated five hundred Chagossians in the UK, Seychelles, and Mauritius have joined meetings with members of the British Indian Ocean Territory Administration to talk through the consultation document. Though we have been clear that this document is not a statement of UK Government policy, as no decision has yet been taken, it sets out the most realistic hypothetical scenario in which possible resettlements, including a pilot option, could take place. The consultation period will help us understand Chagossians’ aspirations and the level of demand for the options set out. This consultation continues the conversation with Chagossian communities as part of our review of resettlement policy started in 2012, which included an independent feasibility study, which concluded at the end of January 2015.</p>","Welwyn Hatfield","Grant Shapps","2015-10-14T12:20:01.12Z","http://data.parliament.uk/resources/420028/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure the pilot resettlement scheme for Chagos Islanders meets their requirements.","false","Biography information for Seema Kennedy","South Ribble","Seema Kennedy","11097"
"http://data.parliament.uk/resources/420229","Department for International Development","false","2015-10-15","<p>In the government response to the International Development Committee’s report on Strengthening Health Systems in Developing Countries, DFID proposed to develop a framework for future work on health systems. DFID is developing the framework in consultation with the Department of Health and other UK institutions. DFID is due to update the Committee on progress against its recommendations, including the health systems strengthening framework, in November 2015.</p>","Welwyn Hatfield","Grant Shapps","2015-10-15T09:38:27.857Z","http://data.parliament.uk/resources/420229/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-09","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, when her Department plans to publish its health system strengthening framework.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","11245"
"http://data.parliament.uk/resources/419558","Department for International Development","false","2015-10-12","<p>The UK has committed £240m over two years in support of the Government of Sierra Leone’s Ebola Recovery Strategy, including major investment in health. Our interventions will aim to increase the capacity of district and national structures to identify and respond swiftly to future outbreaks of Ebola or other communicable diseases. We will build on the surveillance, command and control systems established during the response.</p><p>In Liberia, DFID has committed £6 million to the Health Sector Pool Fund over two years, to support access to safe, quality health services. The UK indirectly supports Guinea’s recovery through its contributions to WHO and other multilateral organisations. Globally, DFID and the Department of Health are seeking greater commitment from countries to implement the International Health Regulations, the internationally-agreed framework for national systems to prevent and respond to public health crises.</p>","Welwyn Hatfield","Grant Shapps","2015-10-12T12:09:48.533Z","http://data.parliament.uk/resources/419558/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that health facilities in countries affected by ebola are strengthened to ensure that they can prevent or contain a future outbreak.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","10654"
"http://data.parliament.uk/resources/419560","Department for International Development","false","2015-10-12","<p>The New Alliance for Food Security and Nutrition group publish a comprehensive report on an annual basis that can be found on the New Alliance website. Every DFID programme which contributes is subject to DFID’s annual review processes the reports of which are posted on the DFID Development Tracker website (<a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>).</p><p>DFID and G7 donor partners, the United Nations Food and Agriculture Organisation and the African Union Policy Initiative have responded to a commission by the New Alliance Leadership Council and drafted a <a href="http://landportal.info/news/2015/08/new-alliance-framework-responsible-land-based-agricultural-investments" target="_blank">due diligence framework for private sector land investments</a>. This provides guidance on best practice and applicable legislation, including displacement. The framework was adopted in June and is now being piloted with support from our partner Grow Africa. It is available on the New Alliance website.</p>","Welwyn Hatfield","Grant Shapps","2015-10-12T12:08:16.467Z","http://data.parliament.uk/resources/419560/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-17","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what reports and representations she has received on the effects of the work of New Alliance on local farmers in areas where it operates; and what steps she plans to take to ensure that local farmers are not subject to displacement and do not fall into debt as a result of that programme's activities.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10555"
"http://data.parliament.uk/resources/419100","Foreign and Commonwealth Office","false","2015-10-12","<p>The next Overseas Territories Joint Ministerial Council will take place in London in the week beginning 30 November 2015.</p>","Welwyn Hatfield","Grant Shapps","2015-10-12T13:11:27.623Z","http://data.parliament.uk/resources/419100/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Overseas Territories Joint Ministerial Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans for the next Overseas Territories Joint Ministerial Council to take place.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","10436"
"http://data.parliament.uk/resources/419102","Foreign and Commonwealth Office","false","2015-10-12","<p>We assess that the African Union Mission in Somalia (AMISOM’s) withdrawal from Buqda, and its consequent re-occupation by Al Shabaab, will have little impact on the security situation in Somalia, given Buqda’s limited strategic importance within the context of the overall AMISOM campaign.</p><p>AMISOM and Somali National Security Forces (SNSF) have regained 75% of the territory formerly controlled by Al-Shabaab, forcing it out of many of its traditional strongholds, including major urban centres and its former headquarters in Baraawe. The current AMISOM offensive is designed to remove Al Shabaab from their strong holds in the Gedo, Bakool and Bay regions of Somalia. But Al Shabaab still holds ground in the lower Juba Valley and retains the ability to infiltrate other areas and cause instability.</p><p>We continue to support African Union and SNSF efforts to defeat Al Shabaab, including through the provision of stipends, training, equipment and infrastructure enhancements, and capacity-building. We are also supporting stabilisation and countering violent extremism efforts, including working with the Federal Government of Somalia to develop counter-terrorism legislation.</p>","Welwyn Hatfield","Grant Shapps","2015-10-12T13:15:11.04Z","http://data.parliament.uk/resources/419102/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Somalia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect on the security situation in Somalia of al Shabaab's seizure of Buqda.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10478"
"http://data.parliament.uk/resources/419104","Foreign and Commonwealth Office","false","2015-10-12","<p>The Foreign and Commonwealth Office receives a wide range of reporting on Somalia from our Embassy in Mogadishu and other actors on the ground, including the United Nations and the African Union Mission in Somalia (AMISOM), the media and other open sources. Reporting shows that Al Shabaab continues vigorously to contest the lower Shabelle region. Recent Al Shabaab activities have included the re-occupation of Janaale and Kurtenwarey (alongside the continuing occupation of Jilib) following tactical AMISOM withdrawals from these smaller, more isolated positions in order to consolidate forces and focus offensive efforts elsewhere. These attacks and Al Shabaab’s ability to conduct asymmetric attacks elsewhere in the country – targeting the Federal Government of Somalia, Somali security forces, AMISOM and members of the international community – highlight the significant threat that it continues to pose to Somalia’s security.</p>","Welwyn Hatfield","Grant Shapps","2015-10-12T13:16:12.2Z","http://data.parliament.uk/resources/419104/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Somalia: Al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports his Department has received of al Shabaab's activities in the lower Shabelle region of Somalia.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10495"
"http://data.parliament.uk/resources/418925","Foreign and Commonwealth Office","false","2015-09-21","<p>Following the President of the National Transition Council’s call for a new electoral timetable in his closing speech to the National Assembly on 31 August, elections will not go ahead in the Central African Republic (CAR) in October 2015. CAR’s Electoral Authority will now produce a new electoral timetable. Free, fair and inclusive elections are crucial for the Central African Republic’s future stability and progress towards reconciliation. The UK welcomes the Central African Republic’s Constitutional Court ruling that all citizens of the Central African Republic, including internally displaced people and refugees in neighbouring countries, have the right to vote in upcoming elections and is pleased that electoral registration has now begun in neighbouring countries. The UK is supportive of an EU Electoral Observation Mission to the Central African Republic, subject to further discussions in Brussels later this year.</p>","Welwyn Hatfield","Grant Shapps","2015-09-21T13:31:19.157Z","http://data.parliament.uk/resources/418925/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Central African Republic: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is giving to the Central African Republic to help ensure safe, fair and transparent elections in that country next month.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10326"
"http://data.parliament.uk/resources/418963","Department for International Development","false","2015-09-22","<p>DFID has committed £21.6m in funding for water, sanitation and hygiene in Malawi since 2010. By mid-2016, UK aid will have ensured that 750,000 people in Malawi will benefit from safer water and improved sanitation.</p><p> </p><p>Full details of DFID funding to Malawi are published on the Development Tracker website: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p>DFID is currently in the process of finalising its programme portfolio for 2016-2020 and will decide any continued investments in WASH accordingly.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:17:10.563Z","http://data.parliament.uk/resources/418963/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Malawi: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Malawi in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10310"
