"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749296","HM Treasury","false","2017-07-12","<p>HM Revenue and Customs (HMRC) enforce the National Minimum Wage (NMW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy. The government are determined that everyone who is entitled to NMW receives it.</p><p> </p><p>HMRC does not record statistics on complaints or the outcomes of its investigations by reference to regions, constituencies or counties. In 2016-17, HMRC closed over 2,600 cases into NMW non-compliance and identified arrears of over £10.9m for more than 98,000 workers.</p>","Central Devon","Mel Stride","2017-07-12T12:40:51.993Z","http://data.parliament.uk/resources/749296/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-06","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many cases have been brought for non-compliance with the national minimum wage in each of the last 12 months for which figures are available in (a) Ellesmere Port and Neston, (b) the North West, (c) England and (d) the UK.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3508"
"http://data.parliament.uk/resources/749322","Department for Communities and Local Government","false","2017-07-14","<p>Advice on identifying and working with a solicitor or conveyancer is provided through the Money Advice Service, an independent service set up by Government to help people manage their money.</p><p>The Government has no current plans to introduce restrictions on who can recommend solicitors to prospective buyers.</p>","Reading West","Alok Sharma","2017-07-14T11:14:58.807Z","http://data.parliament.uk/resources/749322/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to restrict housing developers from being able to recommend solicitors to prospective buyers.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3509"
"http://data.parliament.uk/resources/749323","Department for Communities and Local Government","false","2017-07-13","<p>The Housing White Paper highlights the Government’s aim to improve consumer choice and fairness in the leasehold sector and to tackle unfair and unreasonable abuses of leasehold. It identifies new leasehold houses and onerous ground rents as areas where the most urgent reform may be needed. It also states we will bring forward a consultation on leasehold reform and this remains our intention, as well as considering wider reforms to leasehold in the medium-term.</p>","Reading West","Alok Sharma","2017-07-13T15:39:45.28Z","http://data.parliament.uk/resources/749323/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-06","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he will bring forward consultation on leasehold reform.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3510"
"http://data.parliament.uk/resources/749413","Department of Health","false","2017-07-13","<p>The investigation by Cheshire Constabulary into a number of baby deaths occurring between June 2015 and June 2016 in the neonatal unit of the Countess of Chester Hospital is on-going, so we are not able to provide any further details at this time.</p>","Ludlow","Mr Philip Dunne","2017-07-13T12:08:33.28Z","http://data.parliament.uk/resources/749413/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-06","Countess of Chester Hospital NHS Foundation Trust: Maternity Services","1","House of Commons","To ask the Secretary of State for Health, what progress is being made on the investigation into maternity services at the Countess of Chester hospital.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3375"
"http://data.parliament.uk/resources/749433","Department of Health","false","2017-07-13","<p>All parts of the National Health Service have a role to play in ensuring waiting time data are recorded accurately. The rules governing the measurement of consultant-led referral to treatment times are published in detail and can be accessed at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/rtt-guidance/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/rtt-guidance/</a></p><p> </p><p>Referral to treatment data are reviewed on an ongoing basis and there are a wide range of existing processes in place to ensure that they are of good quality.</p><p> </p><p>Primary responsibility for ensuring waiting time data are produced in line with those rules rests with the chief executive of each trust and foundation trust.</p><p> </p><p>From April 2015, NHS Improvement has required all trust annual governance statements to include an explicit statement on how the trust will assure waiting time data quality, accuracy and risks. NHS Improvement has also mandated regular assurance of waiting times data within their respective accountability frameworks for trusts and foundation trusts through internal audit, external audit or quality reports.</p>","Ludlow","Mr Philip Dunne","2017-07-13T12:06:14.367Z","http://data.parliament.uk/resources/749433/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-06","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, if he will instigate a national review of referral-to-treatment data.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3511"
"http://data.parliament.uk/resources/749434","Department of Health","false","2017-07-13","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne","2017-07-13T12:04:45.633Z","http://data.parliament.uk/resources/749434/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-06","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, how many patients have died while on a waiting list for (a) heart surgery and (b) neurosurgery in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3503"
"http://data.parliament.uk/resources/749488","Department for Transport","false","2017-07-14","<p>The Mersey Gateway Bridge scheme is being promoted by Halton Borough Council. Annual income from tolls will vary but the most recent estimate produced for the Mersey Gateway Crossings Board shows an annual average income over the operational period of the project of £38,361,000.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:28:32.033Z","http://data.parliament.uk/resources/749488/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","River Mersey: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what the estimated annual income from Mersey Gateway tolls is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3506"
"http://data.parliament.uk/resources/749489","Department for Transport","false","2017-07-14","<p>The figure of a toll for cars of £3 was included in the Government’s consultation issued earlier in the year. The consultation set out an intention to recoup fully the costs that taxpayers have incurred outside the concession agreement, although this would take longer if the tolls were reduced.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:37:34.343Z","http://data.parliament.uk/resources/749489/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the estimated annual cost to the taxpayer is of reducing the Severn Bridge Toll to £3.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3505"
"http://data.parliament.uk/resources/749491","Department for Transport","false","2017-07-14","<p>The operation and funding of the Mersey Tunnels has always been a matter for the local authorities in the area. Following the creation of the Liverpool City Region Combined Authority in 2014, the ownership of the Mersey Tunnels, and the power to set tolls, rests with them. Any decision to scrap the tolls, which cover the cost of Tunnel operations and fund other local transport priorities, would therefore be for the Combined Authority to take. We have been advised by Merseytravel, which operates the Tunnels on behalf of the Combined Authority, that the Tunnel tolls currently raise £41m per year so this would represent the cost to the local taxpayer if they were foregone. In addition, if the tunnel tolls were scrapped there might well be some leakage of traffic from the Mersey Gateway bridge, which is currently under construction and will be tolled, to the tunnels. If so, this would create an adverse impact on the finances of the bridge.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T08:36:07.117Z","http://data.parliament.uk/resources/749491/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Mersey Tunnels: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the annual cost to the taxpayer would be of scrapping Mersey Tunnel tolls.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3507"
"http://data.parliament.uk/resources/749495","Department for Transport","false","2017-07-14","<p><strong> </strong></p><p>Ministers and officials at the Department for Transport hold regular meetings with representatives of the automotive industry, and only last month the Secretary of State addressed the SMMT’s summer parliamentary reception, meeting industry stakeholders.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:25:14.863Z","http://data.parliament.uk/resources/749495/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the automotive manufacturing industry.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3515"
