"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1289115","2021-03-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1289115/answer","1","Home Office","Home Office","Biography information for Baroness Bennett of Manor Castle","2021-02-23","2021-02-23","2021-02-23T22:10:46.357Z","2021-02-23T22:15:25.130Z","Domestic Abuse","2","true","HL13560",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-09T16:42:18.977Z","To ask Her Majesty's Government what assessment they have made of the whether current statutory safeguarding provisions adequately (1) assist young victims of intimate partner violence, and (2) deal with perpetrators of intimate partner violence.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL13560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13560","1","Ordinary"
"http://data.parliament.uk/resources/1289115","2021-03-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1289115/answer","1","Home Office","Home Office","Biography information for Baroness Bennett of Manor Castle","2021-02-23","2021-02-23","2021-02-23T22:10:46.357Z","2021-03-09T17:14:08.482Z","Domestic Abuse","2","true","HL13560","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-09T16:42:18.977Z","To ask Her Majesty's Government what assessment they have made of the whether current statutory safeguarding provisions adequately (1) assist young victims of intimate partner violence, and (2) deal with perpetrators of intimate partner violence.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL13560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13560","1","Ordinary"
"http://data.parliament.uk/resources/1235820","2020-10-02","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1235820/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2020-09-18","2020-09-18","2020-09-18T18:05:44.467Z","2020-09-18T18:15:17.342Z","Forests","2","true","HL8264",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-02T14:01:52.127Z","To ask Her Majesty's Government what plans they have to reduce the amount of unmanaged woodland and forest.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL8264",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8264","1","Ordinary"
"http://data.parliament.uk/resources/1235820","2020-10-02","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1235820/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2020-09-18","2020-09-18","2020-09-18T18:05:44.467Z","2020-10-02T14:33:19.491Z","Forests","2","true","HL8264","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-02T14:01:52.127Z","To ask Her Majesty's Government what plans they have to reduce the amount of unmanaged woodland and forest.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL8264","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8264","1","Ordinary"
"http://data.parliament.uk/resources/1433456","2022-03-07","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1433456/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2022-02-21","2022-02-21","2022-02-21T22:30:53.960Z","2022-02-21T22:39:58.731Z","Nurseries","2","true","HL6220",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-03-07T15:23:19.863Z","To ask Her Majesty's Government what assessment they have made of the impact of private for-profit groups acquiring nurseries in England on (1) the stability of the nursery sector, and (2) the quality of provision.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL6220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6220","1","Ordinary"
"http://data.parliament.uk/resources/1433456","2022-03-07","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1433456/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2022-02-21","2022-02-21","2022-02-21T22:30:53.960Z","2022-03-07T15:55:11.992Z","Nurseries","2","true","HL6220","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-03-07T15:23:19.863Z","To ask Her Majesty's Government what assessment they have made of the impact of private for-profit groups acquiring nurseries in England on (1) the stability of the nursery sector, and (2) the quality of provision.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL6220","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6220","1","Ordinary"
"http://data.parliament.uk/resources/1279524","2021-02-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1279524/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2021-01-21","2021-01-21","2021-01-21T21:10:52.600Z","2021-01-21T21:17:38.694Z","NHS: Staff","2","true","HL12407",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-02-04T12:04:20.327Z","To ask Her Majesty's Government what plans they have to provide special leave and psychological support to NHS staff who have worked longer hours in a more stressful work environment as a result of the COVID-19 pandemic.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL12407",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12407","1","Ordinary"
"http://data.parliament.uk/resources/1279524","2021-02-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1279524/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2021-01-21","2021-01-21","2021-01-21T21:10:52.600Z","2021-02-04T12:35:17.851Z","NHS: Staff","2","true","HL12407","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-02-04T12:04:20.327Z","To ask Her Majesty's Government what plans they have to provide special leave and psychological support to NHS staff who have worked longer hours in a more stressful work environment as a result of the COVID-19 pandemic.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL12407","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12407","1","Ordinary"
"http://data.parliament.uk/resources/1274563","2021-01-21","Treasury","Tabled","answer","http://data.parliament.uk/resources/1274563/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2021-01-07","2021-01-07","2021-01-07T20:50:42.580Z","2021-01-07T20:55:13.690Z","Bank Services","2","true","HL11855",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-20T11:59:23.45Z","To ask Her Majesty's Government what plans they have to ensure that bank customers can check continuous payment authorisations with ease to help prevent (1) fraud, and (2) unwanted payment.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL11855",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11855","1","Ordinary"
"http://data.parliament.uk/resources/1274563","2021-01-21","Treasury","Tabled","answer","http://data.parliament.uk/resources/1274563/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2021-01-07","2021-01-07","2021-01-07T20:50:42.580Z","2021-01-20T12:31:08.888Z","Bank Services","2","true","HL11855","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-20T11:59:23.45Z","To ask Her Majesty's Government what plans they have to ensure that bank customers can check continuous payment authorisations with ease to help prevent (1) fraud, and (2) unwanted payment.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL11855","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11855","1","Ordinary"
