"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773243","Home Office","false","2017-10-23","<p>The Home Office publishes the number of pending applications for asylum in the quarterly <em>Immigration Statistics </em>release. The latest figures are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017</a></p><p>Table as_01_q contains the total number of applications, the total number of initial decisions (broken down by decision type), and the total number of cases where a decision is pending, in each quarter.</p><p>Further information on the outcomes of asylum applications raised in a given year is available in Table as_06.</p>","Great Yarmouth","Brandon Lewis","2017-10-23T11:43:57.023Z","http://data.parliament.uk/resources/773243/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many outstanding applications for asylum there were in each of the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","108520"
"http://data.parliament.uk/resources/773267","Department for International Development","false","2017-10-23","<p>DFID’s projected investment in CDC to support the delivery of CDC’s five year strategy which runs from 2017 to 2021 is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial years</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/2021 - </strong></p></td><td><p><strong> 2021/22</strong></p></td></tr><tr><td><p>Projected DFID investment in CDC (£m)</p></td><td><p>386</p></td><td><p>683</p></td><td><p>897</p></td><td><p>1,134</p></td><td><p>NIL</p></td></tr></tbody></table><p> </p><p>The projected investment in CDC for 2020/21 is indicative. Departmental budgets have yet to be agreed for 2020/21 and 2021/22.</p><p> </p><p>DFID’s projected investment as percentage of DFID’s budget is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial years</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td></tr><tr><td><p>Projected DFID budget (£m)</p></td><td><p>10,373</p></td><td><p>10,753</p></td><td><p>10,481</p></td></tr><tr><td><p>Percentage share</p></td><td><p>4%</p></td><td><p>6%</p></td><td><p>9%</p></td></tr></tbody></table><p> </p><p>As set out in the business case, DFID’s funding to CDC is subject to market conditions and portfolio performance and will not be more than £3.515bn.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-10-23T16:34:33.19Z","http://data.parliament.uk/resources/773267/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-18","CDC: Grants","1","House of Commons","To ask the Secretary of State for International Development, if she will publish projected disbursements by her Department to the Commonwealth Development Corporation in each of the next five years, setting out what percentage of her Department's budget that spending would represent in each case.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","108540"
"http://data.parliament.uk/resources/773304","Department for Transport","false","2017-10-23","<p>Officials from the UK and Welsh Governments are in regular contact on a range of issues. The Welsh Government’s consultation on licensing of the taxi and private hire vehicles closed on 8 September. Once a response is issued an informed discussion of any cross-border implications issues can be held. There have been no recent Ministerial discussions between the Department for Transport and the Welsh Government regarding regulation of this sector, but I will be happy to engage fully with Welsh minster on these issues.</p>","South Holland and The Deepings","Mr John Hayes","2017-10-23T11:15:33.57Z","http://data.parliament.uk/resources/773304/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-18","Taxis: Wales","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Welsh Government on that Government's review of taxi licensing laws and its implications for cross-border operations between England and Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","108541"
"http://data.parliament.uk/resources/773336","Department for Business, Energy and Industrial Strategy","false","2017-10-23","<p>Operation Temperer was invoked for the first time following the terrorist incident at Manchester Arena in May this year, and then again in September following the terrorist incident at Parsons Green.</p><p> </p><p>Civil Nuclear Constabulary personnel were deployed on Operation Temperer on both occasions.</p><p> </p><p>The total number of CNC personnel deployed on Operation Temperer this year, including liaison officers, was 826. 432 officers were deployed in May, and 394 officers were deployed in September.</p><p> </p>","Watford","Richard Harrington","2017-10-23T14:03:24.787Z","http://data.parliament.uk/resources/773336/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-18","Civil Nuclear Constabulary: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, How many Civil Nuclear Constabulary personnel have been deployed on Operation Temperer in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","108637"
"http://data.parliament.uk/resources/759654","Ministry of Defence","false","2017-09-18","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-09-18T14:18:44.237Z","http://data.parliament.uk/resources/759654/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-12","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, which facilities at UK training establishments have been closed (a) temporarily and (b) permanently as a result of non-use in each of the last 36 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","10294"
"http://data.parliament.uk/resources/759707","Foreign and Commonwealth Office","false","2017-09-20","<p>​The Joint Incident Assessment Team (JIAT) did not issue any reports in July or August. On 12 September, the JIAT issued 15 reports, bringing the total number of reports it has issued to 36. The British Government welcomes the release of these reports which demonstrate the Saudi-led Coalition's continued willingness to conduct thorough, transparent and conclusive investigations into reports of alleged violations of International Humanitarian Law.</p>","North East Bedfordshire","Alistair Burt","2017-09-20T13:47:48.767Z","http://data.parliament.uk/resources/759707/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Yemen: Joint Incidents Assessment Team","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many reports from the Joint Incident Assessment Team on operations in Yemen he has received in each of the last two months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","10278"
"http://data.parliament.uk/resources/759751","Home Office","false","2017-10-04","<p><strong> </strong></p><p>Since 8 April 2015 departure data has been collected on all scheduled commercial services departing the UK from air and sea ports and from international rail stations except those services not within the scope of the exit checks programme.</p><p> </p><p>Border Force hold data for outbound alerts issued by Border Force at the National Border Targeting Centre (NBTC) where feedback has been received, such as those which have been progressed for pre-departure intervention.</p><p> </p><p>A variety of agencies, including Border Force, undertake outbound interventions, as a result of this various activity there is no single record held on their respective outcomes.</p>","Great Yarmouth","Brandon Lewis","2017-10-04T13:26:39.347Z","http://data.parliament.uk/resources/759751/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-12","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, how many exit checks were conducted at each UK border point of exit in each of the last 12 months; and how many of those checks resulted in (a) temporary and (b) permanent detention by police or other authorities.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","10280"
"http://data.parliament.uk/resources/759765","Home Office","false","2017-09-18","<p>Annual statistics on the number of Syrian nationals granted settlement (indefinite leave to enter or remain) are published in settlement table se_03 in the Home Office’s ‘Immigration Statistics, April - June 2017’ <a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/list-of-tables#settlement" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/list-of-tables#settlement</a>.</p><p> </p><p>Information on how many Syrian nationals granted settlement are resident in each local authority area is not available.</p>","Great Yarmouth","Brandon Lewis","2017-09-18T15:31:55.267Z","http://data.parliament.uk/resources/759765/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-12","Immigration: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from Syria have been granted indefinite leave to remain in each of the last 12 months; and how many are resident in each local authority area.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","10279"
"http://data.parliament.uk/resources/759793","Department for International Development","false","2017-09-19","<p>The UK is a global leader in tackling HIV and we are proud to be the second largest international investor in the response. The UK’s recent £1.1billion investment to the Global Fund to fight AIDS, TB and Malaria makes us the second largest donor during the fifth replenishment period. This support will help provide enough lifesaving anti-retroviral therapy for 1.3million people living with HIV.</p><p>DFID tracks our spending on HIV/AIDS using sector codes recommended by the Organisation for Economic Co-operation and Development's (OECD) Development Assistance Committee (DAC) reporting system. This information is published on the Development Tracker website and in Statistics for International Development.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-09-19T13:05:23.043Z","http://data.parliament.uk/resources/759793/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-12","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, if she will publish a list of projects funded by her Department which have been tagged with the HIV/AIDS marker; and what the value of each project was in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","10256"
"http://data.parliament.uk/resources/757597","Ministry of Defence","false","2017-09-11","<p>The Ministry of Defence is aware that four members of the Army were recently arrested on suspicion of being concerned in the commission, preparation and instigation of acts of terrorism under Section 41 of the Terrorism Act 2000; namely on suspicion of being a member of a proscribed organisation (National Action) contrary to Section 11 of the Terrorism Act.</p><p>Investigations into alleged acts of terrorism are normally dealt with by the Home Office Police Forces.</p>","Milton Keynes North","Mark Lancaster","2017-09-11T16:16:47.877Z","http://data.parliament.uk/resources/757597/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-05","Armed Forces: Proscribed Organisations","1","House of Commons","To ask the Secretary of State for Defence, how many (a) investigations and (b) prosecutions of armed forces personnel for membership of proscribed or prohibited organisations there have been by service in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","8708"
