"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019527","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent</p><p><br> Our expanded programme will now provide a wider range of homes to meet the housing needs of a range of people in different circumstances and different housing markets – building the right homes in the right places</p><p><br> We have listened to the sector. We have increased the size of the Affordable Homes Programme and re-introduced social rent to it, lifted the Housing Revenue Account borrowing cap for local authorities, and are setting a long term rent deal for councils and housing associations in England from 2020. <br> <br> In September 2018, the Prime Minister announced an additional £2 billion of long term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships</p><p><br> Our ten year funding commitment marks the first time any government has offered housing associations such long-term funding certainty.</p>","North West Hampshire","Kit Malthouse","2018-12-05T16:58:30.837Z","http://data.parliament.uk/resources/1019527/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to increase the number of affordable homes being built each year since 2014.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","198362"
"http://data.parliament.uk/resources/997602","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>I refer the hon. Member to the answer I gave him on 2nd November to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-26/184422/" target="_blank">184422</a>. We remain in a dialogue with the industry about this and other issues, as part of our regular discussions with the construction sector.</p>","Watford","Richard Harrington","2018-11-05T16:28:07.623Z","http://data.parliament.uk/resources/997602/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Construction: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Industrial Strategy for Construction 2025, published in 2013, what progress his Department has made on the introduction of a licensing scheme for building companies to protect consumers from rogue traders.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","185808"
"http://data.parliament.uk/resources/995567","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>The Construction Sector Deal sets a strategy for improving the competitiveness of the UK construction sector through investing in innovation and skills development, and through improving business practices within the sector. It does not include a commitment to introduce a licensing scheme for the construction sector. We remain is a dialogue with the industry about this and other issues, as part of our regular discussions with the construction sector.</p>","Watford","Richard Harrington","2018-11-02T14:37:34.767Z","http://data.parliament.uk/resources/995567/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-26","Construction: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government’s Industrial Strategy for Construction 2025, published in 2013, whether his Department has made plans to introduce a licensing scheme for building companies to protect consumers from rogue traders.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","184422"
"http://data.parliament.uk/resources/988724","Home Office","false","2018-10-24","<p>The specific information you have requested is not currently published.</p><p>Information on total refusals and grants by category of settlement (indefinite leave to remain) is published in the quarterly Immigration Statistics, Settlement table se_02_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#settlement" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#settlement</a></p>","Romsey and Southampton North","Caroline Nokes","2018-10-24T15:43:41.993Z","http://data.parliament.uk/resources/988724/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-16","Immigration: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for indefinite leave to remain were made by Tier 1 migrants in the last 12 months; and how many of those applications were declined.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","180306"
"http://data.parliament.uk/resources/988726","Department of Health and Social Care","false","2018-10-24","<p>This information is not held centrally.</p>","Winchester","Steve Brine","2018-10-24T12:35:34.6Z","http://data.parliament.uk/resources/988726/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-16","General Practitioners: Data Protection","1","House of Commons","‘To ask the Secretary of State for Health and Social Care, how many subject access requests have been made to GP surgeries since the introduction of the General Data Protection Regulation.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","180307"
"http://data.parliament.uk/resources/985669","Ministry of Justice","false","2018-10-18","<p>The information requested is not held centrally. The cost of personal independence payment hearings is included in the overall cost of the First-tier Tribunal (Social Security and Child Support Appeal).</p>","South East Cambridgeshire","Lucy Frazer","2018-10-18T11:27:58.243Z","http://data.parliament.uk/resources/985669/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-11","Personal Independence Payment: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse has been of administering appeal tribunals for personal independence payment applicants.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","178384"
"http://data.parliament.uk/resources/985670","Home Office","false","2018-10-19","<p>The family visitor visa has been replaced by the standard visitor visa <a href="https://www.gov.uk/standard-visitor-visa" target="_blank">https://www.gov.uk/standard-visitor-visa</a></p><p>The information on total entry clearance visitor visas granted is released quarterly as part of the Home Office’s Immigration Statistics, available at the .<a href="https://en.wikipedia.org/wiki/GOV" target="_blank">GOV</a>.<a href="https://en.wikipedia.org/wiki/UK" target="_blank">UK</a> website.</p><p>The most recent published visas statistics are available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:44:12.837Z","http://data.parliament.uk/resources/985670/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Visas: Families","1","House of Commons","‘To ask the Secretary of State for the Home Department, how many family visit visa applications from non-EEA countries have been declined in the last 12 months.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","178385"
"http://data.parliament.uk/resources/944683","Treasury","false","2018-07-26","According to the Office for National Statistics (ONS), the level of total average weekly earnings has been growing steadily since January 2017, between March and May 2018 it increased from £515 to £517. Total real pay growth was 0.1% in the three months to May. The Office for Budget Responsibility (OBR) expect average earnings to grow faster than inflation in every year of the forecast.<p> </p><p>The employment rate is currently at a record high and the Government is taking action to support wages. Supported by the introduction of the National Living Wage, the lowest paid have seen their wages grow by 7% above inflation between April 2015 and April 2017.</p><p> </p><p>Boosting productivity is the only way to achieve sustained wage growth and higher living standards. That’s why in the Autumn Budget, the Chancellor announced that the National Productivity Investment Fund, introduced in 2016 to invest in housing, R&amp;D and infrastructure, would be extended and increased from £23bn to £31bn.</p>","Salisbury","John Glen","2018-07-26T12:39:15.727Z","http://data.parliament.uk/resources/944683/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-19","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the reasons for the reduction in wage growth between March and May 2018.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","166277"
"http://data.parliament.uk/resources/944684","Department of Health and Social Care","false","2018-07-24","<p>The Prime Minister has announced that the National Health Service budget will grow by over £20 billion a year in real terms by 2023-24. It is now up to NHS leaders to produce a new ten-year plan, led by clinicians, professionals and supported by local health and care systems across the country. The final settlement will be confirmed at a future fiscal event, subject to a plan that delivers the efficiency, productivity, and performance improvements necessary to address the long-term cost pressures highlighted by the Office for Budget Responsibility.</p><p> </p><p>As the Prime Minister set out, some of this funding will be paid for by us no longer having to send annual membership subscriptions to the European Union after we have left. The commitment the Government is making goes beyond this, and so the Prime Minister has been clear that taxpayers will have to make a greater contribution, in a fair and balanced way. The Government will listen to views about how we do this and the Chancellor will set out the details in due course.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-24T15:17:34.5Z","http://data.parliament.uk/resources/944684/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-19","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his Departments policies of the conclusion of the Office for Budget Responsibility's Fiscal Sustainability Report that tax rises or budget cuts are necessary to deliver the proposed funding increases for the NHS.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","166278"
"http://data.parliament.uk/resources/944686","Treasury","false","2018-07-25","<p>As set out in its White Paper published on 12 July 2018, the government is seeking a deep and comprehensive economic partnership with the EU, broader in scope than any other that exists between the EU and a third country. This partnership will protect jobs and support growth while respecting the UK’s sovereignty, preserving the constitutional and economic integrity of the UK’s own Union, and respecting the EU’s autonomy and the integrity of the Single Market.</p>","South West Norfolk","Elizabeth Truss","2018-07-25T13:24:06.717Z","http://data.parliament.uk/resources/944686/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-19","Public Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 33 of the Fiscal sustainability report – July 2018, published by the Office of Budget Responsibility on 17 July 2018, what assessment he has made of the implications for his Department's policies that Brexit is more likely to weaken the public finances than strengthen them over the medium term.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","166279"
