"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148343","Department for Work and Pensions","false","2019-10-08","<p>The Office for National Statistics is currently testing the addition of a measure of autism to the Labour Force Survey. Should the testing be successful, it is anticipated that it will be added to the survey in early 2020. This will give us a better understanding of the employment status for many autistic people of working age.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T10:42:38.307Z","http://data.parliament.uk/resources/1148343/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister for Disabled People of 2 July 2019, Official Report column 1180, what the outcome is of his discussions with the Office for National Statistics on including the numbers of autistic people in work as part of the labour force survey.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","294727"
"http://data.parliament.uk/resources/1148345","Department for Work and Pensions","false","2019-10-08","<p>The latest available data on Personal Independence Payment (PIP) claims in payment which can be split by the Daily Living and Mobility components a claimant is receiving can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p />","North Swindon","Justin Tomlinson",,"2019-10-08T09:46:58.973Z","http://data.parliament.uk/resources/1148345/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving personal independence payments are in receipt of both the mobility and daily living components.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","294728"
"http://data.parliament.uk/resources/1148387","Department for Work and Pensions","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T13:54:50.047Z","http://data.parliament.uk/resources/1148387/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Employment and Support Allowance and  Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Jobcentre staff receive training to identify when a new claimant would be entitled to new-style employment and support allowance or new-style jobseeker's allowance.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","294680"
"http://data.parliament.uk/resources/1148389","Department for Work and Pensions","false","2019-10-08","<p>Universal Credit replaces six benefits with one, to simplify the system and make work pay. As a result, people claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. Universal Credit also provides more help with childcare costs, a dedicated Work Coach and scraps the 16, 24 and 30 hour ‘cliff edges’.</p><p> </p><p>Under the legacy system £2.4 billion of welfare benefits did not get paid at all because claimants could not navigate the complexity of the system. Universal Credit is putting this right, ensuring this money goes to 700,000 claimants who need it.</p><p> </p><p>Claims may be backdated, by up to one calendar month, in limited circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. Claims may also be backdated in specific circumstances when a couple separates to ensure that there is no gap in entitlement between the couple claim and the new claim made by a single claimant.</p><p> </p><p>For new style Employment and Support Allowance, a claimant has three months following the qualifying date to claim.</p><p> </p><p>The Department provides benefit eligibility information to help people make decisions surrounding benefits to which they may be entitled, along with details about how to claim them. This is available through Jobcentre Plus offices and via the GOV.UK website.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T10:48:11.487Z","http://data.parliament.uk/resources/1148389/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit claimants who are eligible for (a) new style employment and support allowance and (b) new style jobseeker's allowance who would receive more money from one of those benefits than from universal credit are able to have their award backdated to when they made their claim.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","294681"
"http://data.parliament.uk/resources/1148404","Department for Work and Pensions","false","2019-10-08","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of August 2019:</p><p> </p><p>In the Newport West constituency, since 2012, approximately 11,000 eligible jobholders have been automatically enrolled and 1,400 employers have met their duties.</p><p><strong> </strong></p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a>.</p><p> </p><p />","Hexham","Guy Opperman",,"2019-10-08T10:24:29.547Z","http://data.parliament.uk/resources/1148404/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-04","Workplace Pensions: Newport West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution in Newport West constituency in the latest period for which figures are available.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","294753"
"http://data.parliament.uk/resources/1148167","Department for Work and Pensions","false","2019-10-08","<p>The information requested about number of applications and length of time between application and receiving support is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, in regard to number of successful applications, the published Access to Work statistics include how many applications resulted in provision being approved broken down by financial year and various customer characteristics including region. Please see Table 3 of the Access to Work statistics.</p><p /><p>The latest Access to Work statistics can be found here:</p><p><a href="https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019</a></p>","North Swindon","Justin Tomlinson","294119 ; 294120","2019-10-08T10:40:39.74Z","http://data.parliament.uk/resources/1148167/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-03","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Access to Work applications were (a) made and (b) successful in (i) England, (ii) Wales and (iii) Scotland in (A) 2016-17, (B) 2017-18 and (B) 2018-19.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","294118"
"http://data.parliament.uk/resources/1148168","Department for Work and Pensions","false","2019-10-08","<p>The information requested about number of applications and length of time between application and receiving support is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, in regard to number of successful applications, the published Access to Work statistics include how many applications resulted in provision being approved broken down by financial year and various customer characteristics including region. Please see Table 3 of the Access to Work statistics.</p><p /><p>The latest Access to Work statistics can be found here:</p><p><a href="https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019</a></p>","North Swindon","Justin Tomlinson","294118 ; 294120","2019-10-08T10:40:39.803Z","http://data.parliament.uk/resources/1148168/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-03","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time was for support to provided to successful applications for Access to Work in (a) England, (b) Wales and (c) Scotland in (i) 2016-17, (ii) 2017-18 and (iii) 2018-19.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","294119"
"http://data.parliament.uk/resources/1148169","Department for Work and Pensions","false","2019-10-08","<p>The information requested about number of applications and length of time between application and receiving support is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, in regard to number of successful applications, the published Access to Work statistics include how many applications resulted in provision being approved broken down by financial year and various customer characteristics including region. Please see Table 3 of the Access to Work statistics.</p><p /><p>The latest Access to Work statistics can be found here:</p><p><a href="https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019</a></p>","North Swindon","Justin Tomlinson","294118 ; 294119","2019-10-08T10:40:39.85Z","http://data.parliament.uk/resources/1148169/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-03","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the longest time period was for a successful applicant for Access to Work support waited for before that support was put in place in (a) England, (b) Wales and (c) Scotland in 2018-19.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","294120"
"http://data.parliament.uk/resources/1148171","Department for Work and Pensions","false","2019-10-08","<p>The Scottish Child Payment will be administered by Social Security Scotland. The Department will assist the Scottish Government where this is feasible. The cost of administration will fall to the Scottish Government.</p>","Eastleigh","Mims Davies",,"2019-10-08T09:07:07.307Z","http://data.parliament.uk/resources/1148171/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Scottish Government has requested that her Department administer the new Scottish child payment and; and what estimate she has made of the cost of administering that payment.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","294146"
"http://data.parliament.uk/resources/1148180","Department for Work and Pensions","false","2019-10-08","<p>The Government published an impact assessment ‘<em>New State pension: impact on an individual's pension entitlement longer term effects’</em> in January 2016. This included impacts on derived entitlement to the State Pension. The estimates show around 2 per cent of men and 6 per cent of women reaching State Pension age between 2016-2020 were expected to receive less State Pension due to the withdrawal of derived entitlement. The proportion affected falls over the first two decades of the new State Pension. Further information on the impact of new State Pension reform on derived entitlement is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/491845/impact-of-new-state-pension-longer-term-reserach.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/491845/impact-of-new-state-pension-longer-term-reserach.pdf</a>.</p><p> </p><p>Information on the overall costs of the new State Pension (formerly the Single Tier) is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/311316/pensions-act-ia-annex-a-single-tier-state-pension.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/311316/pensions-act-ia-annex-a-single-tier-state-pension.pdf</a></p><p> </p><p>The cost estimates of the new State Pension do not provide a specific breakdown of savings from the inheritance of spouses’ State Pension.</p><p> </p><p>The new State Pension was introduced for people reaching State Pension age from 6 April 2016 onwards to provide a clearer, simpler and sustainable system for the future and is based on an individual’s own National Insurance record. This both reflects changes in society where individuals are able to build a State Pension in their own right and a wider crediting regime that rewards periods of caring when people are away from the labour market. There is transitional protection of the old derived basic State Pension for women whose own contribution history was affected by taking the option to pay reduced-rate National Insurance contributions. Transitional arrangements also enable widowed people in certain circumstances to inherit all, or part, of the additional State Pension or Graduated Retirement Benefit they could have inherited under the old State Pension system.</p><p> </p><p>A step-by-step guide to the changes to the rules on deriving and inheriting State Pension is available on the Government website at <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> using the search term 'state pension through partner'.</p><p> </p><p>The transitional arrangements for the new State Pension have been designed to be to fair to the greatest number of people possible and to ensure that the vast majority of people have at least the full amount of new State Pension as quickly possible.</p><p>The new State Pension will benefit many women, carers and self-employed people, who historically often did less well under previous systems. For example, over three million women stand to receive an average of £550 more per year by 2030 as a result of the recent reforms.</p><p> </p><p>In addition, we are committed to the triple lock for the duration of this Parliament. In April 2019, full amounts of the basic and new State Pensions increased by 2.6%, in line with average earnings growth. The full yearly rate of the basic State Pension is worth over £1,600 more in cash terms 2019/20 than it was in 2010.</p><p> </p><p>Furthermore, Pension Credit provides a top up means-tested benefit for pensioners to protect those who are most in need.</p>","Hexham","Guy Opperman","294231","2019-10-08T10:26:05.42Z","http://data.parliament.uk/resources/1148180/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-03","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the 2016 changes to the state pension system on the household income of people who have been recently bereaved.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","294230"
