"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713536","Department of Health and Social Care","false","2024-05-13","<p>As part of the evidence base for the Senior Salaries Review Body, information has been published by NHS England at the links below detailing the number of senior managers in the National Health Service (NHS) and their salaries. This includes information for Chief Executives.</p><p><a href="https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-staff-numbers-june-2023" target="_blank">https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-staff-numbers-june-2023</a></p><p><a href="https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-earnings-june-2023" target="_blank">https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-earnings-june-2023</a></p>","Pendle","Andrew Stephenson","2024-05-13T12:45:21.85Z","http://data.parliament.uk/resources/1713536/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713536/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","NHS: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the (a) number of people working within the NHS with the title of Chief Executive and (b) average salary of such people.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","23444"
"http://data.parliament.uk/resources/1699949","Department for Business and Trade","false","2024-04-22","<p>Since leaving the EU, the Department for Business and Trade has secured free trade deals with 73 countries plus the EU, that accounted for £1.1 trillion of UK trade in 2022. The UK was the world’s 4th largest exporter in 2022.</p><p> </p><p>The UK’s total trade with the world (including goods and services) increased by £43.3bn (inflation adjusted) in 2023 compared to 2018, and our services exports to the world were at a record high in 2023, increasing by £48.9bn (inflation adjusted) compared to 2018.</p>","Chelsea and Fulham","Greg Hands","2024-04-22T16:28:23.593Z","http://data.parliament.uk/resources/1699949/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1699949/answer",,,"214","Business and Trade","Business and Trade","2024-04-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment she has made of the impact of the UK's exit from the EU on levels of trade.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20940"
"http://data.parliament.uk/resources/1699950","Cabinet Office","false","2024-04-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon gentleman’s Parliamentary Question of 12/04/2024 is attached.</p><p> </p>","Salisbury","John Glen","2024-04-22T16:16:29.177Z","http://data.parliament.uk/resources/1699950/answer","Biography information for John Glen","http://data.parliament.uk/resources/1699950/answer","PQ20941 (2) (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-12","Economic Growth and Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the level of (a) GDP growth and (b) the value of exports in each year since 1 February 2021.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20941"
"http://data.parliament.uk/resources/1699975","Department for Education","false","2024-04-22","<p>This is a matter for His Majesty’s Chief Inspector, Sir Martyn Oliver. I have asked him to write to my hon. Friend, the Member for Shipley, directly and a copy of his reply will be placed in the Libraries of both Houses.</p>","East Hampshire","Damian Hinds","2024-04-22T12:19:44.72Z","http://data.parliament.uk/resources/1699975/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1699975/answer",,,"60","Education","Education","2024-04-12","Ofsted","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the number of Ofsted reports that were amended under the (a) internal and (b) external review process.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20942"
"http://data.parliament.uk/resources/1699976","Department for Education","false","2024-04-22","<p>Data on experiences of the workplace is captured by the Careers and Enterprise Company and the latest findings are based on a national dataset of 4534 state-funded secondary schools and colleges which can be found at: <a href="https://www.careersandenterprise.co.uk/our-evidence/evidence-and-reports/insight-briefing-gatsby-benchmark-results-2022-2023/" target="_blank">https://www.careersandenterprise.co.uk/our-evidence/evidence-and-reports/insight-briefing-gatsby-benchmark-results-2022-2023/</a>.</p><p>In the 2022/23 academic year, over 90% of further education colleges reported that most of their students had experience of a workplace by the time they finished their programme of study.</p><p>In post-16 education, pupils have access to work placement opportunities through the T level programme. T levels are designed to equip students for skilled employment, whilst also providing a high-quality route to further study, including apprenticeships, higher technical education and degree level study. The programme includes a T level industry placement where students spend a minimum of 315 hours (approximately 45 days) working with external employers. Since T levels were first introduced in 2020, 98.6% of the 2020 cohort and 94.9% of the 2021 cohort have completed their industry placement. This is a total of 4250 students who have successfully completed their industry placements.</p><p> </p>","Thornbury and Yate","Luke Hall","2024-04-22T15:59:25.327Z","http://data.parliament.uk/resources/1699976/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1699976/answer",,,"60","Education","Education","2024-04-12","Further Education: Work Experience","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the number and proportion of students in further education colleges who have participated in work placements relevant to their course in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20943"
"http://data.parliament.uk/resources/1699977","Department for Education","false","2024-04-22","<p>The department does not set targets for further education colleges on the number and proportion of students who should participate in relevant work placements during their course. Ofsted assess whether learners are given appropriate and high quality work-related or employment experience depending on the learners’ needs. This varies greatly from one learner to another depending on their experience and from one programme to another.</p>","East Hampshire","Damian Hinds","2024-04-22T11:27:44.313Z","http://data.parliament.uk/resources/1699977/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1699977/answer",,,"60","Education","Education","2024-04-12","Further Education: Work Experience","1","House of Commons","To ask the Secretary of State for Education, whether (a) her Department and (b) Ofsted has set targets for further education colleges on the number and proportion of students who should participate in relevant work placements during their course.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20944"
"http://data.parliament.uk/resources/1699058","Department for Business and Trade","false","2024-04-18","<p>The Government keeps track of external analysis from third parties often based on a range of assumptions and hypothetical views. Since leaving the EU, the Department for Business and Trade has secured free trade deals with 73 countries in addition to the EU, partners which accounted for £1.1 trillion UK trade in 2022, and simplified import tariffs to lower costs for businesses and households.</p><p> </p><p>The UK’s total trade with the world (including goods and services) increased by £43bn (inflation adjusted) in 2023 compared to 2018. Since the referendum, the UK has grown faster than Germany, Italy, and Japan and the IMF forecasted that the UK will see the 3rd fastest cumulative growth in the G7 over 2024-2029, ahead of Germany, Italy, France, and Japan.</p>","Chelsea and Fulham","Greg Hands","2024-04-18T16:11:40.247Z","http://data.parliament.uk/resources/1699058/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1699058/answer",,,"214","Business and Trade","Business and Trade","2024-03-26","Brexit","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential implications for her policies of the Goldman Sachs report entitled the Structural and Cyclical Costs of Brexit, published on 9 February 2024.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20572"
"http://data.parliament.uk/resources/1697488","Treasury","false","2024-03-25","The Government published an Impact Assessment to support the ‘Tobacco and Vapes Bill’ on 20 March, which includes estimate of the reduction in tobacco duty over the period 2027 and 2056:<p><a href="https://publications.parliament.uk/pa/bills/cbill/58-04/0189/Tobacco_and_vapes_bill_IA.pdf" target="_blank">Tobacco_and_vapes_bill_IA.pdf (parliament.uk)</a></p>The impact of final decisions on tobacco duties will be assessed and reflected in the Office for Budget Responsibility's forecast. . ","Grantham and Stamford","Gareth Davies","2024-03-25T14:09:18.45Z","http://data.parliament.uk/resources/1697488/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1697488/answer",,,"14","Treasury","Treasury","2024-03-20","Tobacco: Sales","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of banning the sale of tobacco products to people born after 1 January 2009 on tobacco duties.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","19577"
"http://data.parliament.uk/resources/1695341","Department of Health and Social Care","false","2024-03-26","<p>Further breakdown of customers groupings would identify individual customers and the value of individual vaccine sales. These grouping are varied and include customers such as wholesalers, hospitals, medical centres, travel clinics and other providers of vaccination services. To break this information down to a level that would identify individual purchases could prejudice future commercial relations with the UK Health Security Agency customers.</p>","Lewes","Maria Caulfield","2024-03-26T13:52:31.557Z","http://data.parliament.uk/resources/1695341/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1695341/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-12","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 March 2024 to Question 16638 on UK Health Security Agency: Finance, on what basis the information requested is considered to be commercially sensitive.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18089"
"http://data.parliament.uk/resources/1693312","Department of Health and Social Care","false","2024-03-08","<p>The UK Health Security Agency is unable to provide the information requested because it is commercially sensitive.</p>","Lewes","Maria Caulfield","2024-03-08T14:05:56.237Z","http://data.parliament.uk/resources/1693312/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1693312/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-04","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 13942 on UK Health Security Agency: Finance, if she will break down the (a) sources and (b) amounts of the Other customers section.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16638"
