"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354988","Department for Environment, Food and Rural Affairs","false","2021-09-16","<p>There are regular discussions between DEFRA and DfT at ministerial and official levels regarding air pollution and the practical steps we can take towards reducing emissions.</p><p> </p><p>The government is working to improve international standards on emissions from aircraft and to challenge airports to improve local air quality. Emissions from aircraft are strictly regulated by the International Civil Aviation Organization. The aviation industry is taking action to cut airport-related emissions by operating aircraft more efficiently, introducing new lower emission technologies and practices, reducing vehicle emissions within the airport boundary, and improving public transport links to airports.</p><p> </p><p>Local authorities are responsible for assessing local air quality and to take action if local air quality standards and objectives are not met. This would include liaising with airports to manage the impact they are having including from vehicles accessing the airport.</p>","Taunton Deane","Rebecca Pow",,"2021-09-16T11:16:11.643Z","http://data.parliament.uk/resources/1354988/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1354988/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Regional Airports: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Transport on steps to mitigate the levels of air pollution around regional airports in residential areas.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","48127"
"http://data.parliament.uk/resources/1354241","Home Office","false","2021-09-15","<p>This Government is committed to tackling the illicit drug trade, protecting the most vulnerable and helping those with a drug dependency to recover. That’s why the Government have invested £65m to tackle drug supply and county lines so far, including £40m this year as part of the wider £148m package announced in January to tackle drugs misuse, supply and county lines.</p><p>Through our County Lines Programme investment we have expanded the National County Lines Co-ordination Centre; established dedicated county lines task forces in London, Merseyside, the West Midlands and British Transport Police; invested in new technology including Automatic Number Plate Recognition; and increased specialist support for victims of county lines. Since November 2019, this has already resulted in more than 1,100 lines closed, over 6,300 arrests, over £2.9 million in cash and significant quantities of drugs seized, and more than 1,900 vulnerable people safeguarded.</p><p>We recognise that the use of cuckooed addresses remains a feature of county lines gangs’ activities which is why we work closely with law enforcement partners on this issue through the Home Office-funded county lines programme.</p><p>In addition, we have invested £59m until March 2023 on Project ADDER trail-blazing a whole-system response to combating drug misuse with the enforcement, diversion and treatment and recovery in areas hardest hit across England and Wales.</p>","North West Hampshire","Kit Malthouse",,"2021-09-15T15:24:26.3Z","http://data.parliament.uk/resources/1354241/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1354241/answer",,,,,"1","Home Office","Home Office","2021-09-09","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle drug dealing and drug houses in local communities.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","45788"
"http://data.parliament.uk/resources/1345740","Home Office","false","2021-07-15","<p>Indemnity against such action is currently provided by Police and Crime Commissioners as part of the terms and conditions of Legally Qualified Chairs when they are appointed</p><p><br> The Home Office is currently considering a request to legislate for indemnity but a decision on how to proceed has not yet been made.</p>","North West Hampshire","Kit Malthouse",,"2021-07-15T15:33:13.73Z","http://data.parliament.uk/resources/1345740/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1345740/answer",,,,,"1","Home Office","Home Office","2021-07-12","Police: Misconduct","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to prevent the members of Police Misconduct Panels being held personally liable for awards made in (a) Employment Tribunals and (b) County Courts for breaches of the Equality Act 2010 arising as a consequence of those misconduct proceedings.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","31273"
"http://data.parliament.uk/resources/1307978","Department for Education","false","2021-04-15","<p>Following the review into when the remaining higher education students can return to in-person teaching and learning, the government has announced that the remaining students should return to in-person teaching no earlier than 17 May 2021, alongside Step 3 of the roadmap. Students and institutions will be given at least a week’s notice of any further return in accordance with the timing of Step 3 of the roadmap.</p><p>The government roadmap is designed to maintain a cautious approach to the easing of restrictions to reduce public health risks and ensure that we can maintain progress towards full reopening. However, the government recognises the difficulties and disruption that this may cause for many students and their families and that is why the government is making a further £15 million of additional student hardship funding available for this academic year 2020/21. In total we have made an additional £85 million of funding available for student hardship.</p><p>We are supporting universities to provide regular twice weekly asymptomatic testing for all students and staff on-site and, from May, at home. This will help break chains of transmission of the virus.</p>","Chippenham","Michelle Donelan","178770 ; 178915 ; 178963 ; 179000 ; 179023 ; 179029 ; 179035 ; 179053 ; 179054 ; 179055 ; 179076 ; 179112 ; 179212 ; 179213 ; 179214 ; 179286 ; 179292 ; 179310 ; 179410 ; 179474 ; 179493 ; 179536 ; 179565 ; 179622 ; 179636 ; 179659 ; 179660 ; 179716 ; 180462","2021-04-15T16:14:55.017Z","http://data.parliament.uk/resources/1307978/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1307978/answer",,,,,"60","Education","Education","2021-04-12","Universities: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, from what date university students will be able to return to campus and resume in-person teaching.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","178750"
"http://data.parliament.uk/resources/1301498","Department for Education","false","2021-03-15","<p>The department recognises the significant benefits learning outside the classroom can have on children’s educational development, as well as their mental health and wellbeing, and is taking steps to unlock outdoor learning and educational visits in line with the COVID-19 road map.</p><p>The government also recognises the vital role they can play in character development opportunities they afford for social mixing, which promotes children and young people’s wellbeing. That is why we ensured that all before and after-school clubs, holiday clubs, and other out-of-school settings were able continue to stay open for those children that need or rely on these settings most, for the duration of the national lockdown, and why we have extended eligibility of attendance when children returned to school on 8 March.</p><p> </p><p>At present, providers are able to offer face-to-face provision for all children, where that provision supports certain essential purposes; with vulnerable children and young people able to continue accessing provision under any circumstance. We have updated our protective measures guidance for the sector, which outlines eligibility and aims to support providers to allow them to open for as many children as safely as possible. This guidance can be found here:  <a href="https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak</a>.</p><p> </p><p>The government’s intention is that out-of-school settings and wraparound childcare providers will be able to open to all children, without restrictions on access, in time for the summer term, and no earlier than 12 April. However, the government continues to advise against all educational visits. The department is working on advice for schools on the planning and booking of residential visits when it is safe to do so and in line with the government’s roadmap to recovery, as set out in: <a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021</a>. The advice will be published shortly.</p><p> </p><p>While the department has not thus far engaged with The Summer Camps Trust specifically, since June 2020, we have been in close communication with various stakeholders, to understand the specific challenges that they face. These discussions have been incredibly beneficial for the department, and the collaboration on this policy area has led to a supportive relationship, which is still ongoing.</p>","Chelmsford","Vicky Ford","166293","2021-03-15T11:40:14.443Z","http://data.parliament.uk/resources/1301498/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1301498/answer",,,,,"60","Education","Education","2021-03-10","Outdoor Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential contribution that residential summer camps can play in promoting (a) character development and (b) social mixing as part of young people’s education.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","166292"
"http://data.parliament.uk/resources/1301499","Department for Education","false","2021-03-15","<p>The department recognises the significant benefits learning outside the classroom can have on children’s educational development, as well as their mental health and wellbeing, and is taking steps to unlock outdoor learning and educational visits in line with the COVID-19 road map.</p><p>The government also recognises the vital role they can play in character development opportunities they afford for social mixing, which promotes children and young people’s wellbeing. That is why we ensured that all before and after-school clubs, holiday clubs, and other out-of-school settings were able continue to stay open for those children that need or rely on these settings most, for the duration of the national lockdown, and why we have extended eligibility of attendance when children returned to school on 8 March.</p><p> </p><p>At present, providers are able to offer face-to-face provision for all children, where that provision supports certain essential purposes; with vulnerable children and young people able to continue accessing provision under any circumstance. We have updated our protective measures guidance for the sector, which outlines eligibility and aims to support providers to allow them to open for as many children as safely as possible. This guidance can be found here:  <a href="https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak</a>.</p><p> </p><p>The government’s intention is that out-of-school settings and wraparound childcare providers will be able to open to all children, without restrictions on access, in time for the summer term, and no earlier than 12 April. However, the government continues to advise against all educational visits. The department is working on advice for schools on the planning and booking of residential visits when it is safe to do so and in line with the government’s roadmap to recovery, as set out in: <a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021</a>. The advice will be published shortly.</p><p> </p><p>While the department has not thus far engaged with The Summer Camps Trust specifically, since June 2020, we have been in close communication with various stakeholders, to understand the specific challenges that they face. These discussions have been incredibly beneficial for the department, and the collaboration on this policy area has led to a supportive relationship, which is still ongoing.</p>","Chelmsford","Vicky Ford","166292","2021-03-15T11:40:14.493Z","http://data.parliament.uk/resources/1301499/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1301499/answer",,,,,"60","Education","Education","2021-03-10","Summer Camps Trust","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the potential merits of engaging with The Summer Camps Trust to promote the use of summer camps.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","166293"
"http://data.parliament.uk/resources/1300346","Department of Health and Social Care","false","2021-04-01","<p>We are committed to bringing forward a plan for social care this year to ensure that everyone is treated with dignity and respect, and to find long term solutions for one of the biggest challenges we face as a society.</p><p>Carer’s Allowance is a weekly benefit and is not means-tested or contribution-based. This allowance provides a measure of financial support to people aged 16 years old or over, caring for a disabled person in receipt of a qualifying benefit for more than 35 hours a week, provided the carer is not in gainful employment.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-01T09:40:23.397Z","http://data.parliament.uk/resources/1300346/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1300346/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1300346/answer/previousversion/89612","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Dementia: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that social care needs are met (a) without people losing their family principal private residence when paying for dementia care and (b) when adjusting or supplementing Carer’s Allowance; and what steps he is taking to tackle the disparity between the fees charged by (i) private and (ii) local authority owned care homes.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","164328"
"http://data.parliament.uk/resources/1299205","Department of Health and Social Care","false","2021-03-22","<p>We are not aware of a general assessment across all conditions of regular steroid use on the susceptibility of users to COVID-19. However, the National Institute for Health and Care Excellence has published COVID-19 rapid guidelines using the latest available evidence for specific conditions where there is an increased risk of COVID-19. Where relevant, these guidelines include recommendations related to the continuation of treatment of corticosteroids. These guidelines are kept under review.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-22T11:48:07.147Z","http://data.parliament.uk/resources/1299205/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1299205/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1299205/answer/previousversion/88251","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-03","Coronavirus: Steroid Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of regular steroid use on the susceptibility of users to covid-19.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","162499"
"http://data.parliament.uk/resources/1288744","Department of Health and Social Care","false","2021-03-09","<p>NHS England and NHS Improvement published their epilepsy RightCare toolkit in February 2020. The toolkit provides expert practical advice and guidance on how to address epilepsy-related challenges and recommends that providers implement a standard risk template for people living with epilepsy. This risk template should cross organisational boundaries and include relevant resources, such as the SUDEP and Seizure Safety Checklist tool and the Epilepsy Self-Monitoring application.</p><p>Local commissioners are responsible for the implementation of this guidance, including the epilepsy RightCare toolkit, in their local areas.</p>","Charnwood","Edward Argar",,"2021-03-09T16:30:02.147Z","http://data.parliament.uk/resources/1288744/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1288744/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1288744/answer/previousversion/86340","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-02-23","Epilepsy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ensure that the SUDEP and Seizure Safety Checklist, EpSMon App and other evidence-based epilepsy risk solutions are fully utilised across the NHS to tackle the recent increase in epilepsy deaths.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","156988"
"http://data.parliament.uk/resources/1288137","Department of Health and Social Care","false","2021-03-15","<p>We are unable to meet with SUDEP action and MBRRACE-UK at this time.</p><p>In light of the MBRRACE-UK Confidential Enquiry into Maternal Deaths, the Medicines and Healthcare products Regulatory Agency (MHRA) is reviewing available data and arranging to meet with key patient support organisations specialising in communication of maternal epilepsy mortality risks and clinicians to explore how information provided to women on important risks can be improved. The MHRA is also working with the wider healthcare network to explore additional ways of improving the reach of regulatory communications.</p><p>The conclusions of a safety review by the Commission of Human Medicines of the risks of epilepsy medicines in pregnancy have recently been published to aid discussions about suitable treatment options and support a balanced message on benefits and risks of each.</p>","Mid Bedfordshire","Ms Nadine Dorries","156231","2021-03-15T15:47:57.75Z","http://data.parliament.uk/resources/1288137/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1288137/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1288137/answer/previousversion/85280","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-02-22","Pregnancy: Epilepsy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will meet SUDEP Action and MBRRACE to discuss the implementation of the recommendations in the newly published maternal deaths inquiry which highlights a more than doubling of deaths in women and their unborn children due to Sudden Unexpected Death in Epilepsy (SUDEP) between 2016-18 compared to 2013-15 and a likely increase expected due to the pandemic.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","156229"
