"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986365","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>Part 2 of the Charities Act 1992 requires all professional fundraisers, including online fundraising platforms, to inform potential donors of their fees and charges. The Fundraising Regulator’s Code of Fundraising Practice was strengthened in June 2018 and accompanied by guidance to make clear what is expected of online fundraising platforms in terms of their transparency. These transparency requirements enable potential donors to make informed choices about their giving.</p>","Chatham and Aylesford","Tracey Crouch","2018-10-22T19:25:14.11Z","http://data.parliament.uk/resources/986365/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Gift Aid","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what his policy is on online fundraising platforms charging fees by taking a deduction from donations; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178522"
"http://data.parliament.uk/resources/987737","Department for Education","false","2018-10-23","<p>The Pupil and Parent Carer Omnibus Survey between July and August 2018 includes questions on the provision of sanitary products for girls in schools. The results of this survey will be published shortly.</p><p> </p><p>The government has put in place a series of arrangements to support girls in school who are menstruating. For example, the current statutory guidance for Sex and Relationships Education encourages schools to make arrangements to help girls cope with menstruation, including requests for sanitary protection.</p><p> </p><p>We are now making Relationships Education compulsory in all primary schools, Relationships and Sex Education compulsory in all secondary schools and Health Education compulsory in all primary and secondary state-funded schools. We are currently consulting on the draft guidance for these subjects which reiterates that schools should make arrangements to help girls cope with menstruation and sets out that puberty should be covered before onset as part of Health Education.</p><p> </p><p>Schools have discretion over how they use their funding and can make sanitary products available if they identify this as a barrier to attendance.</p><p> </p><p>As a government, we are also providing over £1.6 million through the Tampon Tax Fund for a project distributing sanitary products to vulnerable young women and girls in need in England.</p><p> </p><p>In 2014, the government introduced a new duty on schools to support pupils with medical conditions and has published statutory guidance on this for schools and others to follow. This guidance can be found here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p>This guidance does not specify which medical conditions should be supported in schools. Instead, it focuses on the needs of each individual child and how their medical condition impacts on school life. It is clear that pupils at school with medical conditions should be properly supported so that they have full access to education.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-23T08:55:48.753Z","http://data.parliament.uk/resources/987737/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-15","Pupils: Periods","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the support that schools provide to girls who are menstruating.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179099"
"http://data.parliament.uk/resources/987738","Leader of the House","false","2018-10-18","<p>I have regular discussions with Cabinet colleagues on parliamentary business and I am committed to ensuring that this Government does all it can to allow new parents to spend that vital early time with their babies. We had a valuable debate during the September sitting and as I confirmed in the debate, I will bring forward a substantive motion on the matter of proxy voting in due course<strong>.</strong></p>","South Northamptonshire","Andrea Leadsom","2018-10-18T09:28:24.68Z","http://data.parliament.uk/resources/987738/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-10-15","Proxy Voting","1","House of Commons","To ask the Leader of the House, what recent discussions she has had with Cabinet colleagues on proxy voting for MPs; and when she plans to allocate parliamentary time to debate the matter.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179100"
"http://data.parliament.uk/resources/987739","Department for Transport","false","2018-10-22","<p>The Secretary of State has regular discussions with the Chancellor of the Exchequer, covering a variety of subjects.</p>","Orpington","Joseph Johnson","2018-10-22T15:01:48.627Z","http://data.parliament.uk/resources/987739/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-15","Crossrail Line","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Chancellor of the Exchequer on the cost to the public purse of the delay to Crossrail.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179101"
"http://data.parliament.uk/resources/987740","Home Office","false","2018-11-20","<p>We do not keep information on gang-related crime, but we do have information at force level about trends in knife crime, gun crime, and homicide in the West Midlands and Coventry which are offences often associated with gang activity. The latest year-on-year data comparing June 2018 to June 2017 show that knife crime has increased by 18% in the West Midlands compared to England and Wales as a whole which has seen a 12% increase.</p><p>When looking at the 5-year trend, knife crime in the West Midlands is up by 72%, which is higher than the rise for England and Wales in the same period (61%). Whilst gun crime in the West Midlands has risen by 14% between 2013/14 and 2016/17, this is lower than the rise witnessed in England and Wales (31%). Over the past five years, homicide in the West Midlands has gone up by 24%, compared to 36% in England and Wales.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T17:29:08.303Z","http://data.parliament.uk/resources/987740/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-15","Gangs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of trends in the level of gang-related crime in (a) Coventry, (b) the West Midlands and (c) the UK in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179102"
"http://data.parliament.uk/resources/987741","Department for Education","false","2018-10-19","<p>The Department supports head teachers using exclusion where this is warranted.</p><p>In March, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review will explore how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It will also consider the differences in exclusion rates across primary and secondary schools in England.</p><p>The review will report at the beginning of next year. The full terms of reference for the review can be found here: <a href="https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-19T10:46:59.09Z","http://data.parliament.uk/resources/987741/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-15","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reduce the number of school exclusions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179103"
"http://data.parliament.uk/resources/987742","Department for Work and Pensions","false","2018-10-23","<p>We work extensively with stakeholders, including housing associations in South Liverpool, to support Universal Credit claimants to pay their rent. Several Liverpool based housing associations are enrolled as Trusted Partners on the Landlord Portal, including Riverside Housing which took part in the Trusted Partner Pilot, and which was one of the first housing associations to enrol on the Landlord Portal. Jobcentres in Liverpool have been working closely with a wide range of partners including Registered Social Landlords throughout the preparation and delivery stages of Universal Credit, to help tenants and identify areas where further support may be required.</p><p> </p><p>The best way to ensure people pay their rent is to help them into work. Under Universal Credit, people are moving into work faster and staying in work longer than under the previous system. The changes announced as part of the £1.5bn package of improvements in the Autumn 2017 Budget support claimants during the first assessment period to prevent them from falling into arrears while their claim is assessed.</p>","Reading West","Alok Sharma","2018-10-23T16:40:54.477Z","http://data.parliament.uk/resources/987742/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with housing associations in South Liverpool on the potential effect of the introduction of universal credit on tenants' ability to make rental payments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","179125"
"http://data.parliament.uk/resources/987743","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>Maintaining security of supply is a top priority. The Government has been implementing a significant programme of work to ensure the UK will be ready for EU Exit in all scenarios, including in the unlikely event that the UK leaves the EU without a deal. Even with an unlikely ‘no deal’ outcome, the mechanisms of cross-border gas trading are not expected to fundamentally change for the UK and so we expect no material impact on security of supply. Government has set out in a technical notice how cross-border gas trading may be impacted in the unlikely event of a no deal Brexit.</p>","Devizes","Claire Perry","2018-10-24T16:52:24.327Z","http://data.parliament.uk/resources/987743/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to ensure that there is a secure supply of gas for residents of (a) England and (b) Sheffield Hallam in the event that the UK leaves the EU without a deal.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","179310"
"http://data.parliament.uk/resources/987744","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>Maintaining security of supply is a top priority. The Government has been implementing a significant programme of work to ensure the UK will be ready for EU Exit in all scenarios, including in the unlikely event that the UK leaves the EU without a deal. The Government is working with Ofgem and National Grid to ensure security of supply following EU Exit utilising existing measures such as the Capacity Market. Government has set out in a technical notice how cross-border trade and supply of electricity may be impacted in the unlikely event of a No Deal.</p>","Devizes","Claire Perry","2018-10-24T16:52:41.323Z","http://data.parliament.uk/resources/987744/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to ensure that there is a secure supply of electricity for residents of (a) England and (b) Sheffield Hallam in the event that the UK leaves the EU without a deal.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","179311"
"http://data.parliament.uk/resources/987745","Department for Environment, Food and Rural Affairs","false","2018-10-23","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, including the unlikely event that we reach March 2019 without agreeing a deal. We have already carried out very significant ‘no deal’ preparations and we are now stepping up the pace, including publishing a series of technical notices so that businesses and citizens have time to prepare.</p><p>The government has well established ways of working with the food industry to mitigate possible disruption and we will be using these to support preparations for leaving the EU.</p><p>The UK has a high degree of food security, built on access to a range of sources including strong domestic production and imports from third countries. Consumers will continue to have access to a range of different products when we leave the EU.</p><p> </p>","Macclesfield","David Rutley","2018-10-23T15:19:44.84Z","http://data.parliament.uk/resources/987745/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-15","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to ensure that there is a secure supply of food for residents of (a) England and (b) Sheffield Hallam in the event that the UK leaves the EU without a deal.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","179312"
