"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042206","Scotland Office","false","2019-01-16","<p>I have regular discussions with Cabinet colleagues on a wide range of matters including on digital connectivity in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-01-16T17:33:36.633Z","http://data.parliament.uk/resources/1042206/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-16","Broadband: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the roll-out of broadband in Scotland.","false","Biography information for John Howell","Henley","John Howell","908514"
"http://data.parliament.uk/resources/1042207","Scotland Office","false","2019-01-16","<p>Evidence shows that Universal Credit is working. It empowers people to move into work and I am pleased that the budget announced a £4.5 billion cash boost for it, including measures that will allow millions of families to keep more of what they earn.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-01-16T17:34:31.827Z","http://data.parliament.uk/resources/1042207/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-16","Universal Credit: Scotland","1","House of Commons","What assessment he has made of the effect on low-income families of the roll-out of universal credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","908518"
"http://data.parliament.uk/resources/1041349","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The consultation regarding the introduction of a deposit return scheme (DRS) will be published shortly, and will look at how a scheme might sit alongside other measures to boost recycling. The specific model, scope and scale of any scheme, have not yet been determined, and we are currently developing proposals on these to be consulted on.</p><p> </p><p>We are drawing upon experience of how DRS systems operate in a range of countries to help shape our proposals for a scheme in England. As the Minister responsible for this policy area, I visited Norway, Sweden and Denmark at the end of 2017, to find out more about the DRS in those countries.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","208353","2019-01-16T17:11:15.43Z","http://data.parliament.uk/resources/1041349/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-14","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 January 2019 to Question 206400 on Beverage Containers: Recycling, if he will (a) set a target for recycling over 90 percent of drinks containers of all shapes as suggested in the Scottish consultation and (b) make an assessment of the need for a deposit return system that includes containers of all shapes, sizes and materials to achieve such a target.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","208351"
"http://data.parliament.uk/resources/1041351","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The consultation regarding the introduction of a deposit return scheme (DRS) will be published shortly, and will look at how a scheme might sit alongside other measures to boost recycling. The specific model, scope and scale of any scheme, have not yet been determined, and we are currently developing proposals on these to be consulted on.</p><p> </p><p>We are drawing upon experience of how DRS systems operate in a range of countries to help shape our proposals for a scheme in England. As the Minister responsible for this policy area, I visited Norway, Sweden and Denmark at the end of 2017, to find out more about the DRS in those countries.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","208351","2019-01-16T17:11:15.477Z","http://data.parliament.uk/resources/1041351/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-14","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 January 2019 to Question 206400 on Beverage Containers: Recycling, what assessment he has made of (a) the effectiveness of deposit return systems in operation in other countries; and (b) the merits of the Norwegian environmental tax on recyclable plastic bottles.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","208353"
"http://data.parliament.uk/resources/1041454","Department for Work and Pensions","false","2019-01-16","<p>The Child Maintenance Service Compliance and Arrears strategy, which gave us enforcement powers enabling disqualification of non-compliant parents from holding or obtaining a UK passport, came into effect from 14<sup>th</sup> December 2018. Therefore there were no non-compliant parents disqualified during a) 2016, (b) 2017 and (c) 2018.</p>","North Swindon","Justin Tomlinson",,"2019-01-16T15:52:45.12Z","http://data.parliament.uk/resources/1041454/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 9 January 2019 to Question 205829, Children; Maintenance, how many non-compliant parents were disqualified from holding or obtaining a UK passport in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","208213"
"http://data.parliament.uk/resources/1039562","Department of Health and Social Care","false","2019-01-16","<p>This information is not held centrally.</p>","Winchester","Steve Brine",,"2019-01-16T15:07:29.433Z","http://data.parliament.uk/resources/1039562/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-11","Cancer: Immunotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients who have (a) used Immunotherapy treatments under the NHS and (b) had Immunotherapy treatments ended after two years in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","207581"
"http://data.parliament.uk/resources/1039565","Department for Transport","false","2019-01-16","<p>The funding provided to improve public transport in Leeds is available until April 2021.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-16T13:47:43.867Z","http://data.parliament.uk/resources/1039565/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Transport: Leeds","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government confirms £173.5 million funding to improve transport in Leeds, published on 21 April 2017, whether that funding can be spent beyond April 2021 on a specific transport project that has already commenced.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","207602"
"http://data.parliament.uk/resources/1039566","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>In support of our forthcoming consultation on reforming the packaging producer responsibility system, we have prepared an early-stage impact assessment. This impact assessment assesses the costs to local authorities of collection and treatment of packaging waste. It will be published shortly, alongside the consultation. However, the National Audit Office published a report in 2018 stating that English local authorities spent an estimated £700 million in 2017 on collecting and treating packaging waste.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-16T17:47:29.98Z","http://data.parliament.uk/resources/1039566/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-11","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the cost to local authorities of the collection and disposal of packaging waste.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","207603"
"http://data.parliament.uk/resources/1039567","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>Shortly.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-16T16:21:00.653Z","http://data.parliament.uk/resources/1039567/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-11","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish its consultation on introducing consistent recyclable packaging material funded by Extended Producer Responsibility.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","207604"
"http://data.parliament.uk/resources/1039569","Foreign and Commonwealth Office","false","2019-01-16","<p>​The security, justice and reconciliation programme in Iraq does not assist in the prosecution of individuals in Iraq's criminal and counter-terrorism courts. It aims to support the Government of Iraq to build stronger, more responsive and more accountable security sector institutions, and support the conditions for effective and sustainable community-level reconciliation.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-16T16:11:27.637Z","http://data.parliament.uk/resources/1039569/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-11","Iraq: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the security, justice and reconciliation Programme in Iraq assists in the prosecution of individuals in Iraq’s criminal and counter-terrorism courts.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","207540"
