"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523690","Home Office","false","2022-10-26","<p>The UK, along with the other members of the Common Travel Area - Ireland and the Crown Dependencies are not signatories to the Schengen agreement. There are no plans to change this position and all members are committed to maintaining the Common Travel Area arrangements.</p>","Newark","Robert Jenrick",,"2022-10-26T16:40:15.59Z","http://data.parliament.uk/resources/1523690/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-18","Common Travel Area: Schengen Agreement","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the compatibility of the Common Travel Area with Schengen Area membership.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","65964"
"http://data.parliament.uk/resources/1523708","Home Office","false","2022-10-26","<p>I apologise for the delay.</p><p><strong>PQ 65933</strong> – MPAM reference – MPAM/0348176/22 – The Home Office responded to the correspondence on 5 July 2022</p><p><strong>PQ 65934 – </strong>MPAM reference – MPAM/0399708/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65935 – </strong>The Home Office, UK Visas and Immigration, MP Account Management (MPAM) team and Direct Communications Unit (DCU) have no trace of this enquiry.</p><p><strong>PQ 65936 – </strong>MPAM reference – MPAM/0307096/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65937 – </strong>MPAM reference – MPAM/0305254/22 – The Home Office responded to the correspondence on 1 July 2022</p>","Newark","Robert Jenrick","65934 ; 65935 ; 65936 ; 65937","2022-10-26T16:38:12.55Z","http://data.parliament.uk/resources/1523708/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the correspondence from the hon. Member for Tooting dated 24 May 2022, reference RA45408.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","65933"
"http://data.parliament.uk/resources/1523709","Home Office","false","2022-10-26","<p>I apologise for the delay.</p><p><strong>PQ 65933</strong> – MPAM reference – MPAM/0348176/22 – The Home Office responded to the correspondence on 5 July 2022</p><p><strong>PQ 65934 – </strong>MPAM reference – MPAM/0399708/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65935 – </strong>The Home Office, UK Visas and Immigration, MP Account Management (MPAM) team and Direct Communications Unit (DCU) have no trace of this enquiry.</p><p><strong>PQ 65936 – </strong>MPAM reference – MPAM/0307096/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65937 – </strong>MPAM reference – MPAM/0305254/22 – The Home Office responded to the correspondence on 1 July 2022</p>","Newark","Robert Jenrick","65933 ; 65935 ; 65936 ; 65937","2022-10-26T16:38:12.597Z","http://data.parliament.uk/resources/1523709/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the correspondence from the hon. Member for Tooting dated 24 May 2022, reference RA43299.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","65934"
"http://data.parliament.uk/resources/1523710","Home Office","false","2022-10-26","<p>I apologise for the delay.</p><p><strong>PQ 65933</strong> – MPAM reference – MPAM/0348176/22 – The Home Office responded to the correspondence on 5 July 2022</p><p><strong>PQ 65934 – </strong>MPAM reference – MPAM/0399708/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65935 – </strong>The Home Office, UK Visas and Immigration, MP Account Management (MPAM) team and Direct Communications Unit (DCU) have no trace of this enquiry.</p><p><strong>PQ 65936 – </strong>MPAM reference – MPAM/0307096/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65937 – </strong>MPAM reference – MPAM/0305254/22 – The Home Office responded to the correspondence on 1 July 2022</p>","Newark","Robert Jenrick","65933 ; 65934 ; 65936 ; 65937","2022-10-26T16:38:12.657Z","http://data.parliament.uk/resources/1523710/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the correspondence from the hon. Member for Tooting dated 16 May 2022, reference RA45162.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","65935"
"http://data.parliament.uk/resources/1523711","Home Office","false","2022-10-26","<p>I apologise for the delay.</p><p><strong>PQ 65933</strong> – MPAM reference – MPAM/0348176/22 – The Home Office responded to the correspondence on 5 July 2022</p><p><strong>PQ 65934 – </strong>MPAM reference – MPAM/0399708/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65935 – </strong>The Home Office, UK Visas and Immigration, MP Account Management (MPAM) team and Direct Communications Unit (DCU) have no trace of this enquiry.</p><p><strong>PQ 65936 – </strong>MPAM reference – MPAM/0307096/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65937 – </strong>MPAM reference – MPAM/0305254/22 – The Home Office responded to the correspondence on 1 July 2022</p>","Newark","Robert Jenrick","65933 ; 65934 ; 65935 ; 65937","2022-10-26T16:38:12.69Z","http://data.parliament.uk/resources/1523711/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the correspondence from the hon. Member for Tooting dated 11 May 2022, reference RA45015.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","65936"
"http://data.parliament.uk/resources/1523712","Home Office","false","2022-10-26","<p>I apologise for the delay.</p><p><strong>PQ 65933</strong> – MPAM reference – MPAM/0348176/22 – The Home Office responded to the correspondence on 5 July 2022</p><p><strong>PQ 65934 – </strong>MPAM reference – MPAM/0399708/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65935 – </strong>The Home Office, UK Visas and Immigration, MP Account Management (MPAM) team and Direct Communications Unit (DCU) have no trace of this enquiry.</p><p><strong>PQ 65936 – </strong>MPAM reference – MPAM/0307096/22 – The Home Office responded to the correspondence on 19 October 2022</p><p><strong>PQ 65937 – </strong>MPAM reference – MPAM/0305254/22 – The Home Office responded to the correspondence on 1 July 2022</p>","Newark","Robert Jenrick","65933 ; 65934 ; 65935 ; 65936","2022-10-26T16:38:12.72Z","http://data.parliament.uk/resources/1523712/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the correspondence from the hon. Member for Tooting dated 10 May 2022, reference RA44955.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","65937"
"http://data.parliament.uk/resources/1523757","Home Office","false","2022-10-26","<p>Occupancy levels are recorded at a specific point in time and vary daily. The number of people flowing through (a) initial accommodation and (b) contingency hotel accommodation in any one year is not recorded.</p><p>Statistics relating to supported asylum seekers temporarily residing in contingency accommodation are published as Immigration Statistics under the S98 population tables. The latest publication (March 2022) can be found here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23asylum-support&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HN%2BDFcA5Q1zhqfQaO4pFn%2BTrsllXaENxZAlaHcC0ZGs%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>, under the document <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1106097%2Fasylum-seekers-receipt-support-datasets-jun-2022-second-edition.xlsx&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GK%2B%2B98qa3vRyCC%2BpyeDvNa4h9PbbsXBfKW9OUkTLcOg%3D&amp;reserved=0" target="_blank">Asylum seekers in receipt of support (second edition)</a>. The data published at the end of June have been recently removed and are being investigated. An update will be provided in the next Immigration Statistics release.</p><p>The Home Office does not publish a breakdown of these statistics which disaggregates the number of asylum seekers accommodated in specific accommodation. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick","65596 ; 65597","2022-10-26T16:36:00.847Z","http://data.parliament.uk/resources/1523757/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-18","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are in (a) initial accommodation and (b) temporary hotel accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","65595"
"http://data.parliament.uk/resources/1523758","Home Office","false","2022-10-26","<p>Occupancy levels are recorded at a specific point in time and vary daily. The number of people flowing through (a) initial accommodation and (b) contingency hotel accommodation in any one year is not recorded.</p><p>Statistics relating to supported asylum seekers temporarily residing in contingency accommodation are published as Immigration Statistics under the S98 population tables. The latest publication (March 2022) can be found here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23asylum-support&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HN%2BDFcA5Q1zhqfQaO4pFn%2BTrsllXaENxZAlaHcC0ZGs%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>, under the document <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1106097%2Fasylum-seekers-receipt-support-datasets-jun-2022-second-edition.xlsx&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C62920c89e41249d165c308dab1be14df%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638017727186263526%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GK%2B%2B98qa3vRyCC%2BpyeDvNa4h9PbbsXBfKW9OUkTLcOg%3D&amp;reserved=0" target="_blank">Asylum seekers in receipt of support (second edition)</a>. The data published at the end of June have been recently removed and are being investigated. An update will be provided in the next Immigration Statistics release.</p><p>The Home Office does not publish a breakdown of these statistics which disaggregates the number of asylum seekers accommodated in specific accommodation. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick","65595 ; 65597","2022-10-26T16:36:00.877Z","http://data.parliament.uk/resources/1523758/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-18","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are in (a) initial accommodation and (b) temporary hotel accommodation in each region as of 18 October 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","65596"
"http://data.parliament.uk/resources/1522764","Department of Health and Social Care","false","2022-10-25","<p>The Voluntary Scheme for Branded Medicines Pricing and Access includes a 36 month exemption from payments for drugs containing a new active substance, starting once the marketing authorisation has been granted. Treatment of new active substances under a future voluntary scheme is subject to negotiation.</p>","Newark","Robert Jenrick",,"2022-10-25T16:47:32.28Z","http://data.parliament.uk/resources/1522764/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-17","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Voluntary scheme for branded medicines pricing and access, whether her Department has made an assessment of the potential merits of an exemption from payments for new active substances from that scheme.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","64035"
"http://data.parliament.uk/resources/1522772","Department of Health and Social Care","false","2022-10-25","<p>The decision not to procure Evusheld at this time for prevention through emergency routes is based on independent clinical advice by the multi-agency RAPID C-19 and a national expert policy working group. The decision is based on a range of evidence, including clinical trial data, in vitro analysis and emerging observational studies. RAPID C-19 monitors activity in clinical trials for emerging evidence and where treatments are proven to be clinically effective to enable access for National Health Service patients. The Chief Medical Officer for England is content that the correct process for providing clinical advice has been followed and it has now been referred to the National Institute for Health and Care Excellence for further evaluation.</p>","Newark","Robert Jenrick",,"2022-10-25T11:28:50.993Z","http://data.parliament.uk/resources/1522772/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-17","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a review of the decision not to procure Evusheld for people vulnerable to Covid-19 this winter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","64095"
