"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643067","Treasury","false","2023-06-14","<p>The government is continuing to assess the potential impact of the EU carbon border adjustment mechanism (CBAM) on UK businesses, including the steel industry, and is engaging with UK businesses on this.</p><p> </p><p>As the UK has an ambitious carbon pricing system through our Emissions Trading Scheme (ETS) and Carbon Price Support mechanism, we expect the EU CBAM to take account of this in its implementation.</p><p> </p><p>Full details of the EU CBAM will be known when the EU adopt the required implementing and delegated acts. UK officials are continuing to closely monitor this process and are waiting to see these before building a full understanding of potential impacts on UK businesses.</p>","Grantham and Stamford","Gareth Davies",,"2023-06-14T08:09:45.3Z","http://data.parliament.uk/resources/1643067/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-06-08","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the EU's carbon border adjustment mechanism on the UK steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","188516"
"http://data.parliament.uk/resources/1641869","Treasury","false","2023-06-08","HM Revenue &amp; Customs (HMRC) is responsible for the collection and publication of data on imports and exports of goods to and from the UK. HMRC releases this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics (OTS), which is available via their dedicated website (<a href="http://www.uktradeinfo.com/" target="_blank">www.uktradeinfo.com</a>). From this website, it is possible to <a href="https://www.uktradeinfo.com/trade-data/ots-custom-table/" target="_blank">build your own data tables</a> based upon bespoke search criteria. However, it should be noted that HMRC does not hold data regarding the manufacture of those exported goods.<p> </p><p> </p><p>Classification codes (according to the Harmonised System) are available to assist you in accessing published trade statistics data in the <a href="https://www.trade-tariff.service.gov.uk/find_commodity" target="_blank">UK Trade Tariff.</a> Goods moving from the UK are identified by an eight-digit commodity code. These are publicly available from the UK Trade Tariff at <a href="https://www.gov.uk/trade-tariff" target="_blank">https://www.gov.uk/trade-tariff</a>.</p><p> </p><p>Ceramics can be classified under a number of commodity codes depending on the item produced. The classification codes in <a href="https://www.trade-tariff.service.gov.uk/chapters/69" target="_blank">chapter 69</a> are used for ceramic products other than porcelain and china. However, there are other Tariff chapters that may also contain ceramic in them.</p><p> </p><p>The value of ceramics exported from the UK since 2019 is available from the above uktradeinfo website. As referenced above, the online data available does not distinguish where the ceramics are manufactured. <br> <br> The Office for National Statistics do publish statistics on <a href="https://www.ons.gov.uk/businessindustryandtrade/manufacturingandproductionindustry/bulletins/ukmanufacturerssalesbyproductprodcom/2021results" target="_blank">UK manufacturers’ sales by product (latest available 2021)</a>, of which Division 23 SIC(07) 2341 to (07)2349 may be of interest. However, these statistics do not differentiate between domestic and export sales.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-06-08T13:40:06.737Z","http://data.parliament.uk/resources/1641869/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-05","Ceramics: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of exports of UK-manufactured ceramic products in each year since 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","187626"
"http://data.parliament.uk/resources/1640466","Treasury","false","2023-06-07","<p>Semiconductors are an essential component for the functioning of almost every electronic device we use, as well as underpinning future technologies such as artificial intelligence, quantum and 6G. To support this vitally important sector, the Semiconductor Strategy set out how £1 billion of Government investment over the next decade will improve access to infrastructure, power more research and development and facilitate greater international cooperation.</p><p> </p><p>As part of the ongoing research and development (R&amp;D) tax reliefs review, the Government announced at Autumn Statement 2022 that the R&amp;D tax reliefs would be reformed to ensure taxpayer’s money is spent as effectively as possible, whilst leaving the level of R&amp;D related business investment in the economy unchanged.</p><p> </p><p>The SME scheme cost twice as much as the Research and Development Expenditure Credit (RDEC), and its cash value to firm was three times that of RDEC - yet it incentivised as little as 60p of additional R&amp;D for each £1 spent, compared to as much as £2.70 additional R&amp;D per £1 of RDEC. Following the corporation tax rise from April 2023, the SME scheme would have become even more generous in cash terms, and RDEC less.</p><p> </p><p>The Chancellor committed to considering the case for further support for R&amp;D intensive SMEs, and at Spring Budget announced a new permanent rate of relief for the most R&amp;D intensive loss-making SMEs. This is worth around £500 million a year and will benefit around 20,000 SMEs a year by 2027-2028.</p><p> </p><p>To support modern methods of innovation, the Government is expanding the scope of qualifying expenditure for R&amp;D tax reliefs to include data, cloud computing and pure mathematics costs. This means that businesses will be able to claim more R&amp;D tax relief for cutting-edge R&amp;D methods such as genome sequencing, machine learning, and data analytics.</p>","Louth and Horncastle","Victoria Atkins",,"2023-06-07T07:50:52.47Z","http://data.parliament.uk/resources/1640466/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-25","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of Exchequer, with reference to the National Semiconductor Strategy, published 19 May 2023, whether it is his policy to fully restore R&D tax credits that were reduced to incentivise research and development.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186846"
"http://data.parliament.uk/resources/1640095","Treasury","false","2023-06-06","<p>The government is currently consulting on potential future measures to mitigate carbon leakage risks, including the potential for a UK Carbon Border Adjustment Mechanism (CBAM). The consultation is currently open, and the government is seeking a wide range of stakeholder views before taking any decisions. The government will respond to the consultation in due course.</p>","Grantham and Stamford","Gareth Davies",,"2023-06-06T14:11:52.987Z","http://data.parliament.uk/resources/1640095/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-05-24","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer,  what assessment he has made of the potential impact of a carbon border adjustment mechanism on the domestic steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186635"
"http://data.parliament.uk/resources/1609265","Treasury","false","2023-04-17","<p>The customs duty de minimis threshold allows for ease of trade when importing low value consignments, benefiting businesses and consumers. This threshold remains under continuous review as part of ongoing work to develop and enhance our independent customs regime.</p>","Louth and Horncastle","Victoria Atkins","176529","2023-04-17T16:29:33.237Z","http://data.parliament.uk/resources/1609265/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-30","Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, What assessment his Department has made of the potential merits of raising the de minimis customs threshold to £1000.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","177819"
"http://data.parliament.uk/resources/1605579","Treasury","false","2023-03-23","<p>At Autumn Statement 2022, the Government announced a package of changes and tax cuts worth £13.6 billion over the next five years, including:</p><ul><li>a freeze to the business rates multiplier for 2023-2024, a tax cut worth £9.3 billion over the next 5 years, meaning all bills are 6 per cent lower than without the freeze;</li><li>an increased 75 per cent relief for retail, hospitality and leisure (RHL) properties, up to a cash cap of £110,000 per business for 2023-24. This is a tax cut worth over £2 billion for around 230,000 RHL businesses, to support the high street and protect small shops;</li><li>an Exchequer funded Transitional Relief scheme worth £1.6 billion to protect an estimated 700,000 ratepayers facing bill increases due to increases in rateable value. The Government has announced that it will permanently scrap ‘downwards caps’ which had restricted falling bills in previous schemes. This will benefit around 300,000 ratepayers who will see their full bill decrease from April 2023.</li><li>Over £500 million of support over the next three years with a new Supporting Small Business scheme. This will cap bill increases to £50 per month (£600 per year) for businesses losing some or all of their Small Business or Rural Rate Relief due to the revaluation.</li></ul><p> </p><p>Treasury Ministers regularly engage with other Government departments and external stakeholders on a range of issues.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-23T17:34:30.903Z","http://data.parliament.uk/resources/1605579/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-20","Business Rates: Reform","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Secretary of State for Business and Trade on the potential merits of reforming business rates in the period since the Spring Budget.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","169256"
"http://data.parliament.uk/resources/1605745","Treasury","false","2023-03-23","<p>I refer the Hon. Member to UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-27/134057/" target="_blank">134057</a>, UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-30/135352/" target="_blank">135352</a> and UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-30/135262/" target="_blank">135262</a> answered on 02 February.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-23T15:06:30.97Z","http://data.parliament.uk/resources/1605745/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-20","Bakeries: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what requirements there are for bakeries to be eligible for the higher rate of business rates relief.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","169515"
"http://data.parliament.uk/resources/1603642","Treasury","false","2023-03-16","<p>At Autumn Statement 2022, the Government announced a package of changes and tax cuts worth £13.6 billion over the next five years. The package contains new measures to reduce the burden of business rates, including a freeze in the multiplier, extended relief for high street businesses, and targeted support for small businesses.</p><p> </p><p>As part of the 2020 Business Rates Review, the Government committed to more frequent revaluations from 2023, which represents significant reform of the system and will ensure that liabilities are more responsive to changing market conditions. The Government is also permanently scrapping downwards caps from Transitional Relief, so that businesses will see the full benefit of falling bills immediately, meeting a key business ask. Alongside the Government’s commitment to more frequent revaluations this represents significant reform and will make the system fairer and more responsive for all ratepayers.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-03-16T16:16:51.953Z","http://data.parliament.uk/resources/1603642/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-13","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to reform business rates at the Spring Budget.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","163849"
"http://data.parliament.uk/resources/1587250","Treasury","false","2023-02-23","<p>The government committed to consult on this issue, and intends to do so in the spring.</p><p> </p><p><a href="https://questions-statements.parliament.uk/written-statements/detail/2022-05-16/hcws26" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2022-05-16/hcws26</a></p><p>The Government recognises the role that steel plays within the UK economy and is working with industry on its decarbonisation options.</p>","South Suffolk","James Cartlidge",,"2023-02-23T18:06:14.367Z","http://data.parliament.uk/resources/1587250/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-20","Iron and Steel: Imports","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effectiveness of a Carbon Border Adjustment Mechanism in ensuring that imported steel is subject to similar carbon taxes to UK steel.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","148601"
"http://data.parliament.uk/resources/1581760","Treasury","false","2023-02-02","<p>At Autumn Statement 2022, the Government announced a package of changes and tax cuts worth £13.6 billion over the next five years. This includes an increased 75 per cent relief for retail, hospitality and leisure (RHL) properties, up to a cash cap of £110,000 per business for 2023-24.</p><p> </p><p>This is a tax cut worth over £2 billion for around 230,000 RHL businesses, to support the high street and protect small shops. This support builds on the previous temporary 50 per cent RHL scheme announced at Autumn Budget 2021, as well as the unprecedented £16 billion of relief provided to the retail, hospitality and leisure sectors throughout the pandemic.</p><p> </p><p>Local Authorities determine eligibility for the 2023-24 scheme with regard to Government guidance which can be found at: <a href="https://www.gov.uk/government/publications/business-rates-relief-202324-retail-hospitality-and-leisure-scheme-local-authority-guidance" target="_blank"><em>https://www.gov.uk/government/publications/business-rates-relief-202324-retail-hospitality-and-leisure-scheme-local-authority-guidance</em></a></p>","Louth and Horncastle","Victoria Atkins","134057 ; 135352","2023-02-02T14:14:34.403Z","http://data.parliament.uk/resources/1581760/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-30","Bakeries: Business Rates","1","House of Commons","To ask the Chancellor of Exchequer, whether bakeries will receive the higher rate of Business Rates Relief in addition to the basic rate of relief.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","135262"
